date,value,vard,vardd
09/1983,2261,title,Public; Final demand
12/1983,2238,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,2243,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2283,unit,$ Millions
09/1984,2363,prices,Current prices
12/1984,2441,source,ABS
03/1985,2515,dataset,5206.0
06/1985,2612,seriestype,Trend
09/1985,2745,,
12/1985,2852,,
03/1986,2926,,
06/1986,2975,,
09/1986,3013,,
12/1986,3059,,
03/1987,3092,,
06/1987,3109,,
09/1987,3137,,
12/1987,3137,,
03/1988,3128,,
06/1988,3153,,
09/1988,3199,,
12/1988,3276,,
03/1989,3388,,
06/1989,3508,,
09/1989,3659,,
12/1989,3798,,
03/1990,3888,,
06/1990,3926,,
09/1990,3948,,
12/1990,3984,,
03/1991,4088,,
06/1991,4252,,
09/1991,4387,,
12/1991,4431,,
03/1992,4434,,
06/1992,4451,,
09/1992,4524,,
12/1992,4601,,
03/1993,4605,,
06/1993,4587,,
09/1993,4614,,
12/1993,4660,,
03/1994,4826,,
06/1994,5024,,
09/1994,5138,,
12/1994,5085,,
03/1995,5051,,
06/1995,5110,,
09/1995,5261,,
12/1995,5413,,
03/1996,5542,,
06/1996,5549,,
09/1996,5527,,
12/1996,5583,,
03/1997,5849,,
06/1997,6142,,
09/1997,6236,,
12/1997,6176,,
03/1998,6188,,
06/1998,6407,,
09/1998,6770,,
12/1998,7090,,
03/1999,7145,,
06/1999,7078,,
09/1999,7140,,
12/1999,7363,,
03/2000,7597,,
06/2000,7668,,
09/2000,7581,,
12/2000,7454,,
03/2001,7444,,
06/2001,7601,,
09/2001,7839,,
12/2001,8005,,
03/2002,8073,,
06/2002,8150,,
09/2002,8302,,
12/2002,8393,,
03/2003,8391,,
06/2003,8392,,
09/2003,8439,,
12/2003,8604,,
03/2004,8866,,
06/2004,9196,,
09/2004,9477,,
12/2004,9733,,
03/2005,10023,,
06/2005,10347,,
09/2005,10654,,
12/2005,10947,,
03/2006,11322,,
06/2006,11838,,
09/2006,12194,,
12/2006,12594,,
03/2007,13148,,
06/2007,13713,,
09/2007,14202,,
12/2007,14487,,
03/2008,14847,,
06/2008,15433,,
09/2008,15941,,
12/2008,16246,,
03/2009,16246,,
06/2009,16118,,
09/2009,16413,,
12/2009,16991,,
03/2010,17451,,
06/2010,17635,,
09/2010,17801,,
12/2010,18052,,
03/2011,18298,,
06/2011,18416,,
09/2011,18551,,
12/2011,18849,,
03/2012,19159,,
06/2012,19275,,
09/2012,19206,,
12/2012,18959,,
03/2013,18705,,
06/2013,18754,,
09/2013,18839,,
12/2013,18876,,
03/2014,18841,,
06/2014,18690,,
09/2014,18551,,
12/2014,18629,,
03/2015,18886,,
06/2015,19243,,
09/2015,19563,,
12/2015,19922,,
03/2016,20289,,
06/2016,20577,,
09/2016,20865,,
12/2016,21277,,
03/2017,21681,,
06/2017,21916,,
09/2017,22134,,
12/2017,22514,,
03/2018,22924,,
06/2018,23240,,
09/2018,23559,,
12/2018,24100,,
03/2019,24774,,
