date,value,vard,vardd
06/1986,94.8,title,General government - National; Gross fixed capital formation - Non-defence
06/1987,102.8,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,105.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,106.7,unit,Index Numbers
06/1990,110.9,prices,-
06/1991,111.9,source,ABS
06/1992,108.2,dataset,5206.0
06/1993,107,seriestype,Original
06/1994,107.3,,
06/1995,104.1,,
06/1996,101.4,,
06/1997,93.4,,
06/1998,92.3,,
06/1999,89.7,,
06/2000,88.1,,
06/2001,90.2,,
06/2002,89.8,,
06/2003,87.9,,
06/2004,87.1,,
06/2005,89.1,,
06/2006,90.1,,
06/2007,91.5,,
06/2008,92.5,,
06/2009,95,,
06/2010,93.5,,
06/2011,93.6,,
06/2012,93.5,,
06/2013,93.8,,
06/2014,94.8,,
06/2015,96.1,,
06/2016,96.8,,
06/2017,96.3,,
06/2018,96.7,,
06/2019,97.6,,
06/2020,97.8,,
06/2021,97.2,,
06/2022,100,,
06/2023,105,,
