date,value,vard,vardd
09/1983,96,title,General government - National; Gross fixed capital formation
12/1983,87,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,117,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,95,unit,$ Millions
09/1984,99,prices,Current prices
12/1984,107,source,ABS
03/1985,116,dataset,5206.0
06/1985,122,seriestype,Seasonally Adjusted
09/1985,115,,
12/1985,128,,
03/1986,117,,
06/1986,149,,
09/1986,158,,
12/1986,151,,
03/1987,147,,
06/1987,131,,
09/1987,146,,
12/1987,142,,
03/1988,128,,
06/1988,104,,
09/1988,140,,
12/1988,122,,
03/1989,144,,
06/1989,152,,
09/1989,146,,
12/1989,192,,
03/1990,162,,
06/1990,158,,
09/1990,159,,
12/1990,167,,
03/1991,196,,
06/1991,182,,
09/1991,192,,
12/1991,182,,
03/1992,188,,
06/1992,183,,
09/1992,178,,
12/1992,199,,
03/1993,192,,
06/1993,208,,
09/1993,164,,
12/1993,199,,
03/1994,210,,
06/1994,228,,
09/1994,251,,
12/1994,236,,
03/1995,208,,
06/1995,196,,
09/1995,224,,
12/1995,211,,
03/1996,213,,
06/1996,278,,
09/1996,229,,
12/1996,214,,
03/1997,239,,
06/1997,206,,
09/1997,162,,
12/1997,264,,
03/1998,252,,
06/1998,108,,
09/1998,259,,
12/1998,295,,
03/1999,252,,
06/1999,164,,
09/1999,245,,
12/1999,221,,
03/2000,250,,
06/2000,397,,
09/2000,366,,
12/2000,344,,
03/2001,341,,
06/2001,268,,
09/2001,340,,
12/2001,313,,
03/2002,292,,
06/2002,348,,
09/2002,339,,
12/2002,383,,
03/2003,386,,
06/2003,358,,
09/2003,334,,
12/2003,364,,
03/2004,348,,
06/2004,322,,
09/2004,358,,
12/2004,398,,
03/2005,401,,
06/2005,390,,
09/2005,426,,
12/2005,467,,
03/2006,438,,
06/2006,431,,
09/2006,650,,
12/2006,486,,
03/2007,460,,
06/2007,419,,
09/2007,394,,
12/2007,548,,
03/2008,424,,
06/2008,614,,
09/2008,528,,
12/2008,596,,
03/2009,618,,
06/2009,515,,
09/2009,471,,
12/2009,647,,
03/2010,764,,
06/2010,905,,
09/2010,660,,
12/2010,732,,
03/2011,721,,
06/2011,739,,
09/2011,768,,
12/2011,765,,
03/2012,652,,
06/2012,951,,
09/2012,750,,
12/2012,697,,
03/2013,734,,
06/2013,626,,
09/2013,785,,
12/2013,689,,
03/2014,674,,
06/2014,579,,
09/2014,789,,
12/2014,599,,
03/2015,559,,
06/2015,610,,
09/2015,554,,
12/2015,551,,
03/2016,819,,
06/2016,664,,
09/2016,650,,
12/2016,759,,
03/2017,781,,
06/2017,717,,
09/2017,762,,
12/2017,791,,
03/2018,786,,
06/2018,731,,
09/2018,874,,
12/2018,712,,
03/2019,750,,
06/2019,850,,
09/2019,809,,
12/2019,894,,
03/2020,809,,
06/2020,710,,
09/2020,766,,
12/2020,837,,
03/2021,771,,
06/2021,788,,
09/2021,972,,
12/2021,847,,
03/2022,943,,
06/2022,995,,
09/2022,890,,
12/2022,839,,
03/2023,826,,
06/2023,943,,
09/2023,926,,
