date,value,vard,vardd
09/1985,1222,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1985,1237,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,1257,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1269,unit,$ Millions
09/1986,1266,prices,Chain volume measures
12/1986,1247,source,ABS
03/1987,1231,dataset,5206.0
06/1987,1234,seriestype,Trend
09/1987,1242,,
12/1987,1246,,
03/1988,1246,,
06/1988,1249,,
09/1988,1262,,
12/1988,1277,,
03/1989,1285,,
06/1989,1286,,
09/1989,1282,,
12/1989,1276,,
03/1990,1254,,
06/1990,1213,,
09/1990,1171,,
12/1990,1144,,
03/1991,1139,,
06/1991,1152,,
09/1991,1167,,
12/1991,1173,,
03/1992,1169,,
06/1992,1165,,
09/1992,1179,,
12/1992,1214,,
03/1993,1251,,
06/1993,1271,,
09/1993,1257,,
12/1993,1215,,
03/1994,1176,,
06/1994,1157,,
09/1994,1159,,
12/1994,1181,,
03/1995,1204,,
06/1995,1219,,
09/1995,1222,,
12/1995,1215,,
03/1996,1209,,
06/1996,1210,,
09/1996,1224,,
12/1996,1251,,
03/1997,1283,,
06/1997,1315,,
09/1997,1333,,
12/1997,1334,,
03/1998,1325,,
06/1998,1318,,
09/1998,1328,,
12/1998,1354,,
03/1999,1384,,
06/1999,1425,,
09/1999,1461,,
12/1999,1466,,
03/2000,1445,,
06/2000,1431,,
09/2000,1453,,
12/2000,1498,,
03/2001,1540,,
06/2001,1575,,
09/2001,1611,,
12/2001,1661,,
03/2002,1714,,
06/2002,1750,,
09/2002,1763,,
12/2002,1766,,
03/2003,1778,,
06/2003,1795,,
09/2003,1821,,
12/2003,1852,,
03/2004,1879,,
06/2004,1905,,
09/2004,1924,,
12/2004,1956,,
03/2005,1983,,
06/2005,1964,,
09/2005,1917,,
12/2005,1884,,
03/2006,1904,,
06/2006,1971,,
09/2006,2031,,
12/2006,2056,,
03/2007,2063,,
06/2007,2081,,
09/2007,2120,,
12/2007,2169,,
03/2008,2197,,
06/2008,2200,,
09/2008,2193,,
12/2008,2170,,
03/2009,2147,,
06/2009,2153,,
09/2009,2201,,
12/2009,2278,,
03/2010,2349,,
06/2010,2398,,
09/2010,2427,,
12/2010,2456,,
03/2011,2504,,
06/2011,2574,,
09/2011,2644,,
12/2011,2678,,
03/2012,2675,,
06/2012,2636,,
09/2012,2594,,
12/2012,2585,,
03/2013,2616,,
06/2013,2652,,
09/2013,2669,,
12/2013,2680,,
03/2014,2716,,
06/2014,2772,,
09/2014,2838,,
12/2014,2886,,
03/2015,2922,,
06/2015,2949,,
09/2015,2975,,
12/2015,2996,,
03/2016,3003,,
06/2016,3010,,
09/2016,3029,,
12/2016,3062,,
03/2017,3090,,
06/2017,3108,,
09/2017,3138,,
12/2017,3195,,
03/2018,3268,,
06/2018,3327,,
09/2018,3343,,
12/2018,3339,,
03/2019,3333,,
