date,value,vard,vardd
12/1959,2.7,title,Gross domestic product: - Percentage Changes
03/1960,3.4,narrow cat.,Key National Accounts Aggregates
06/1960,2.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,1.9,unit,Percent
12/1960,0.4,prices,Current prices
03/1961,-0.8,source,ABS
06/1961,-1,dataset,5206.0
09/1961,-0.3,seriestype,Trend
12/1961,1.2,,
03/1962,2.2,,
06/1962,2.1,,
09/1962,2.3,,
12/1962,2,,
03/1963,2,,
06/1963,2.3,,
09/1963,2.5,,
12/1963,2.6,,
03/1964,2.3,,
06/1964,2.1,,
09/1964,2.5,,
12/1964,2.4,,
03/1965,2,,
06/1965,1.5,,
09/1965,0.8,,
12/1965,0.7,,
03/1966,1.4,,
06/1966,2.6,,
09/1966,3.5,,
12/1966,3.5,,
03/1967,2.5,,
06/1967,1.7,,
09/1967,1.4,,
12/1967,1.5,,
03/1968,1.9,,
06/1968,2.6,,
09/1968,3.4,,
12/1968,3.5,,
03/1969,3.1,,
06/1969,2.9,,
09/1969,2.8,,
12/1969,3.1,,
03/1970,2.8,,
06/1970,2.3,,
09/1970,2,,
12/1970,2,,
03/1971,2.8,,
06/1971,3.2,,
09/1971,2.3,,
12/1971,1.8,,
03/1972,1.9,,
06/1972,2.2,,
09/1972,2.8,,
12/1972,3.3,,
03/1973,4.2,,
06/1973,5.4,,
09/1973,5.9,,
12/1973,5.1,,
03/1974,3.9,,
06/1974,3.9,,
09/1974,4.4,,
12/1974,4.6,,
03/1975,3.8,,
06/1975,3.3,,
09/1975,3.9,,
12/1975,4.5,,
03/1976,4.6,,
06/1976,4.4,,
09/1976,3.6,,
12/1976,3.1,,
03/1977,2.8,,
06/1977,2.3,,
09/1977,1.8,,
12/1977,1.9,,
03/1978,2.5,,
06/1978,3,,
09/1978,3.4,,
12/1978,3.4,,
03/1979,3.3,,
06/1979,3.1,,
09/1979,3.2,,
12/1979,3.2,,
03/1980,3,,
06/1980,2.9,,
09/1980,3.2,,
12/1980,3.3,,
03/1981,3.5,,
06/1981,3.9,,
09/1981,3.9,,
12/1981,3.6,,
03/1982,2.9,,
06/1982,2.5,,
09/1982,2,,
12/1982,1.1,,
03/1983,1.2,,
06/1983,2.3,,
09/1983,3.6,,
12/1983,4.1,,
03/1984,3.4,,
06/1984,2.2,,
09/1984,1.7,,
12/1984,2.2,,
03/1985,3.2,,
06/1985,3.4,,
09/1985,2.8,,
12/1985,2,,
03/1986,1.7,,
06/1986,1.9,,
09/1986,2.2,,
12/1986,2.7,,
03/1987,3.1,,
06/1987,3.3,,
09/1987,3.3,,
12/1987,3.2,,
03/1988,3.1,,
06/1988,3.1,,
09/1988,3.1,,
12/1988,3.3,,
03/1989,3.4,,
06/1989,3,,
09/1989,2.4,,
12/1989,2,,
03/1990,1.6,,
06/1990,1.3,,
09/1990,0.6,,
12/1990,-0.1,,
03/1991,-0.3,,
06/1991,-0.1,,
09/1991,0.5,,
12/1991,1.1,,
03/1992,1,,
06/1992,0.9,,
09/1992,1.2,,
12/1992,1.6,,
03/1993,1.5,,
06/1993,0.9,,
09/1993,0.9,,
12/1993,1.3,,
03/1994,2,,
06/1994,2,,
09/1994,1.5,,
12/1994,1.1,,
03/1995,1.1,,
06/1995,1.5,,
09/1995,2,,
12/1995,1.8,,
03/1996,1.6,,
06/1996,1.2,,
09/1996,1,,
12/1996,1.1,,
03/1997,1.3,,
06/1997,1.7,,
09/1997,1.8,,
12/1997,1.5,,
03/1998,1.2,,
06/1998,1.2,,
09/1998,1.4,,
12/1998,1.5,,
03/1999,1.2,,
06/1999,1,,
09/1999,1.5,,
12/1999,2.1,,
03/2000,2.4,,
06/2000,1.9,,
09/2000,1.4,,
12/2000,1.2,,
03/2001,1.4,,
06/2001,1.6,,
09/2001,1.8,,
12/2001,1.8,,
03/2002,1.9,,
06/2002,1.8,,
09/2002,1.6,,
12/2002,1.3,,
03/2003,1.2,,
06/2003,1.5,,
09/2003,2,,
12/2003,2.3,,
03/2004,2,,
06/2004,1.6,,
09/2004,1.5,,
12/2004,1.6,,
03/2005,1.9,,
06/2005,2.2,,
09/2005,2.2,,
12/2005,1.9,,
03/2006,1.5,,
06/2006,1.7,,
09/2006,2.4,,
12/2006,2.7,,
03/2007,2.3,,
06/2007,1.8,,
09/2007,1.6,,
12/2007,1.9,,
03/2008,2.6,,
06/2008,2.8,,
09/2008,2.2,,
12/2008,1,,
03/2009,-0.3,,
06/2009,-0.5,,
09/2009,0.3,,
12/2009,1.7,,
03/2010,2.8,,
06/2010,2.7,,
09/2010,2.1,,
12/2010,1.7,,
03/2011,1.9,,
06/2011,2.1,,
09/2011,1.5,,
12/2011,0.8,,
03/2012,0.5,,
06/2012,0.6,,
09/2012,0.6,,
12/2012,0.6,,
03/2013,0.8,,
06/2013,1.1,,
09/2013,1.3,,
12/2013,1.2,,
03/2014,0.7,,
06/2014,0.2,,
09/2014,0.2,,
12/2014,0.3,,
03/2015,0.5,,
06/2015,0.5,,
09/2015,0.4,,
12/2015,0.5,,
03/2016,0.6,,
06/2016,1.1,,
09/2016,2,,
12/2016,2.3,,
03/2017,1.8,,
06/2017,0.9,,
09/2017,0.6,,
12/2017,1.1,,
03/2018,1.5,,
06/2018,1.5,,
09/2018,1.4,,
12/2018,1.3,,
03/2019,1.5,,
