date,value,vard,vardd
09/1959,10966,title,General government; Final consumption expenditure
12/1959,10979,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,10905,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,10850,unit,$ Millions
09/1960,10933,prices,Chain volume measure
12/1960,11219,source,ABS
03/1961,11489,dataset,5206.0
06/1961,11670,seriestype,Trend
09/1961,11731,,
12/1961,11759,,
03/1962,11697,,
06/1962,11709,,
09/1962,11802,,
12/1962,12128,,
03/1963,12375,,
06/1963,12461,,
09/1963,12428,,
12/1963,12514,,
03/1964,12694,,
06/1964,12929,,
09/1964,13222,,
12/1964,13574,,
03/1965,13981,,
06/1965,14440,,
09/1965,14859,,
12/1965,15115,,
03/1966,15201,,
06/1966,15287,,
09/1966,15557,,
12/1966,15854,,
03/1967,16048,,
06/1967,16245,,
09/1967,16673,,
12/1967,17272,,
03/1968,17717,,
06/1968,17818,,
09/1968,17761,,
12/1968,17788,,
03/1969,18038,,
06/1969,18493,,
09/1969,18939,,
12/1969,19242,,
03/1970,19416,,
06/1970,19690,,
09/1970,20113,,
12/1970,20368,,
03/1971,20425,,
06/1971,20522,,
09/1971,20797,,
12/1971,21114,,
03/1972,21304,,
06/1972,21332,,
09/1972,21453,,
12/1972,21683,,
03/1973,22097,,
06/1973,22317,,
09/1973,22338,,
12/1973,22270,,
03/1974,22389,,
06/1974,22803,,
09/1974,23443,,
12/1974,24062,,
03/1975,24779,,
06/1975,25369,,
09/1975,25937,,
12/1975,26364,,
03/1976,26614,,
06/1976,26626,,
09/1976,26587,,
12/1976,26534,,
03/1977,26641,,
06/1977,26711,,
09/1977,26898,,
12/1977,27173,,
03/1978,27608,,
06/1978,28024,,
09/1978,28299,,
12/1978,28368,,
03/1979,28251,,
06/1979,28185,,
09/1979,28426,,
12/1979,28685,,
03/1980,29033,,
06/1980,29229,,
09/1980,29733,,
12/1980,30134,,
03/1981,30659,,
06/1981,31050,,
09/1981,30794,,
12/1981,30490,,
03/1982,30278,,
06/1982,30358,,
09/1982,30909,,
12/1982,31396,,
03/1983,31828,,
06/1983,32245,,
09/1983,32423,,
12/1983,32621,,
03/1984,33296,,
06/1984,34060,,
09/1984,34724,,
12/1984,35513,,
03/1985,36064,,
06/1985,36502,,
09/1985,36826,,
12/1985,37055,,
03/1986,37703,,
06/1986,38387,,
09/1986,38611,,
12/1986,38675,,
03/1987,38470,,
06/1987,38847,,
09/1987,39489,,
12/1987,40115,,
03/1988,40537,,
06/1988,40598,,
09/1988,40374,,
12/1988,40755,,
03/1989,41438,,
06/1989,41854,,
09/1989,41899,,
12/1989,42113,,
03/1990,42713,,
06/1990,43206,,
09/1990,43381,,
12/1990,43529,,
03/1991,44139,,
06/1991,44994,,
09/1991,45291,,
12/1991,44956,,
03/1992,44516,,
06/1992,44757,,
09/1992,45602,,
12/1992,46097,,
03/1993,46069,,
06/1993,45953,,
09/1993,46140,,
12/1993,46453,,
03/1994,46717,,
06/1994,47092,,
09/1994,47405,,
12/1994,48009,,
03/1995,48728,,
06/1995,49296,,
09/1995,49902,,
12/1995,50589,,
03/1996,51108,,
06/1996,51322,,
09/1996,51211,,
12/1996,51210,,
03/1997,51737,,
06/1997,52683,,
09/1997,53277,,
12/1997,53630,,
03/1998,53735,,
06/1998,54282,,
09/1998,55230,,
12/1998,56170,,
03/1999,56656,,
06/1999,56856,,
09/1999,57253,,
12/1999,57942,,
03/2000,58669,,
06/2000,59084,,
09/2000,58863,,
12/2000,58808,,
03/2001,59269,,
06/2001,60009,,
09/2001,60699,,
12/2001,61105,,
03/2002,61407,,
06/2002,61716,,
09/2002,62120,,
12/2002,62590,,
03/2003,63249,,
06/2003,64069,,
09/2003,64721,,
12/2003,65355,,
03/2004,66078,,
06/2004,66718,,
09/2004,67159,,
12/2004,67561,,
03/2005,67892,,
06/2005,68388,,
09/2005,69035,,
12/2005,69579,,
03/2006,70289,,
06/2006,70970,,
09/2006,71578,,
12/2006,72021,,
03/2007,72225,,
06/2007,72499,,
09/2007,73104,,
12/2007,73924,,
03/2008,74690,,
06/2008,75446,,
09/2008,76358,,
12/2008,77230,,
03/2009,77827,,
06/2009,77946,,
09/2009,77979,,
12/2009,78285,,
03/2010,78861,,
06/2010,79387,,
09/2010,79895,,
12/2010,80562,,
03/2011,81633,,
06/2011,82679,,
09/2011,83406,,
12/2011,84030,,
03/2012,84437,,
06/2012,84533,,
09/2012,84442,,
12/2012,84495,,
03/2013,84815,,
06/2013,85434,,
09/2013,86008,,
12/2013,86216,,
03/2014,86144,,
06/2014,86136,,
09/2014,86398,,
12/2014,87331,,
03/2015,88417,,
06/2015,89487,,
09/2015,90443,,
12/2015,91413,,
03/2016,92794,,
06/2016,94235,,
09/2016,95404,,
12/2016,96407,,
03/2017,97287,,
06/2017,98083,,
09/2017,98922,,
12/2017,99784,,
03/2018,100714,,
06/2018,101625,,
09/2018,102476,,
12/2018,103920,,
03/2019,105949,,
