date,value,vard,vardd
09/1983,67,title,Private; Gross fixed capital formation - Business investment
12/1983,82,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,70,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,90,unit,$ Millions
09/1984,98,prices,Current prices
12/1984,117,source,ABS
03/1985,123,dataset,5206.0
06/1985,143,seriestype,Original
09/1985,147,,
12/1985,156,,
03/1986,144,,
06/1986,191,,
09/1986,191,,
12/1986,214,,
03/1987,195,,
06/1987,242,,
09/1987,259,,
12/1987,262,,
03/1988,229,,
06/1988,243,,
09/1988,205,,
12/1988,253,,
03/1989,234,,
06/1989,201,,
09/1989,184,,
12/1989,171,,
03/1990,122,,
06/1990,114,,
09/1990,154,,
12/1990,123,,
03/1991,88,,
06/1991,125,,
09/1991,128,,
12/1991,175,,
03/1992,139,,
06/1992,158,,
09/1992,145,,
12/1992,176,,
03/1993,138,,
06/1993,183,,
09/1993,177,,
12/1993,193,,
03/1994,174,,
06/1994,193,,
09/1994,160,,
12/1994,153,,
03/1995,131,,
06/1995,135,,
09/1995,127,,
12/1995,171,,
03/1996,143,,
06/1996,206,,
09/1996,161,,
12/1996,174,,
03/1997,156,,
06/1997,189,,
09/1997,313,,
12/1997,180,,
03/1998,171,,
06/1998,409,,
09/1998,192,,
12/1998,258,,
03/1999,214,,
06/1999,421,,
09/1999,221,,
12/1999,276,,
03/2000,282,,
06/2000,362,,
09/2000,252,,
12/2000,233,,
03/2001,289,,
06/2001,305,,
09/2001,270,,
12/2001,356,,
03/2002,340,,
06/2002,396,,
09/2002,317,,
12/2002,415,,
03/2003,470,,
06/2003,446,,
09/2003,388,,
12/2003,340,,
03/2004,343,,
06/2004,379,,
09/2004,414,,
12/2004,402,,
03/2005,387,,
06/2005,430,,
09/2005,410,,
12/2005,556,,
03/2006,482,,
06/2006,585,,
09/2006,589,,
12/2006,615,,
03/2007,599,,
06/2007,641,,
09/2007,561,,
12/2007,604,,
03/2008,514,,
06/2008,598,,
09/2008,608,,
12/2008,610,,
03/2009,523,,
06/2009,615,,
09/2009,681,,
12/2009,675,,
03/2010,479,,
06/2010,585,,
09/2010,547,,
12/2010,654,,
03/2011,490,,
06/2011,568,,
09/2011,573,,
12/2011,595,,
03/2012,587,,
06/2012,695,,
09/2012,626,,
12/2012,699,,
03/2013,634,,
06/2013,591,,
09/2013,559,,
12/2013,598,,
03/2014,513,,
06/2014,527,,
09/2014,578,,
12/2014,560,,
03/2015,504,,
06/2015,621,,
09/2015,640,,
12/2015,607,,
03/2016,519,,
06/2016,575,,
09/2016,616,,
12/2016,641,,
03/2017,573,,
06/2017,713,,
09/2017,651,,
12/2017,731,,
03/2018,671,,
06/2018,606,,
09/2018,762,,
12/2018,663,,
03/2019,649,,
06/2019,727,,
09/2019,827,,
12/2019,861,,
03/2020,732,,
06/2020,867,,
09/2020,717,,
12/2020,691,,
03/2021,600,,
06/2021,900,,
09/2021,809,,
12/2021,943,,
03/2022,820,,
06/2022,1025,,
09/2022,825,,
12/2022,854,,
03/2023,836,,
06/2023,961,,
09/2023,759,,
