date,value,vard,vardd
09/1983,88,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1983,89,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,98,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,110,unit,$ Millions
09/1984,130,prices,Current prices
12/1984,141,source,ABS
03/1985,146,dataset,5206.0
06/1985,129,seriestype,Original
09/1985,146,,
12/1985,128,,
03/1986,112,,
06/1986,98,,
09/1986,103,,
12/1986,104,,
03/1987,92,,
06/1987,87,,
09/1987,102,,
12/1987,98,,
03/1988,104,,
06/1988,102,,
09/1988,139,,
12/1988,155,,
03/1989,146,,
06/1989,159,,
09/1989,185,,
12/1989,177,,
03/1990,182,,
06/1990,188,,
09/1990,190,,
12/1990,221,,
03/1991,214,,
06/1991,199,,
09/1991,190,,
12/1991,191,,
03/1992,198,,
06/1992,199,,
09/1992,186,,
12/1992,205,,
03/1993,204,,
06/1993,217,,
09/1993,250,,
12/1993,237,,
03/1994,220,,
06/1994,261,,
09/1994,257,,
12/1994,239,,
03/1995,213,,
06/1995,191,,
09/1995,174,,
12/1995,162,,
03/1996,148,,
06/1996,139,,
09/1996,140,,
12/1996,158,,
03/1997,152,,
06/1997,196,,
09/1997,179,,
12/1997,197,,
03/1998,175,,
06/1998,199,,
09/1998,222,,
12/1998,227,,
03/1999,199,,
06/1999,240,,
09/1999,262,,
12/1999,271,,
03/2000,288,,
06/2000,316,,
09/2000,279,,
12/2000,229,,
03/2001,212,,
06/2001,227,,
09/2001,259,,
12/2001,304,,
03/2002,311,,
06/2002,346,,
09/2002,365,,
12/2002,359,,
03/2003,334,,
06/2003,360,,
09/2003,401,,
12/2003,439,,
03/2004,421,,
06/2004,439,,
09/2004,443,,
12/2004,501,,
03/2005,466,,
06/2005,550,,
09/2005,514,,
12/2005,494,,
03/2006,478,,
06/2006,515,,
09/2006,496,,
12/2006,501,,
03/2007,483,,
06/2007,507,,
09/2007,555,,
12/2007,575,,
03/2008,531,,
06/2008,636,,
09/2008,631,,
12/2008,627,,
03/2009,571,,
06/2009,584,,
09/2009,614,,
12/2009,573,,
03/2010,606,,
06/2010,652,,
09/2010,651,,
12/2010,621,,
03/2011,560,,
06/2011,689,,
09/2011,609,,
12/2011,606,,
03/2012,497,,
06/2012,500,,
09/2012,484,,
12/2012,487,,
03/2013,455,,
06/2013,537,,
09/2013,543,,
12/2013,597,,
03/2014,517,,
06/2014,613,,
09/2014,637,,
12/2014,673,,
03/2015,612,,
06/2015,652,,
09/2015,680,,
12/2015,615,,
03/2016,612,,
06/2016,660,,
09/2016,707,,
12/2016,659,,
03/2017,618,,
06/2017,696,,
09/2017,755,,
12/2017,766,,
03/2018,694,,
06/2018,849,,
09/2018,818,,
12/2018,773,,
03/2019,708,,
06/2019,731,,
09/2019,754,,
12/2019,768,,
03/2020,778,,
06/2020,776,,
09/2020,823,,
12/2020,770,,
03/2021,768,,
06/2021,791,,
09/2021,902,,
12/2021,903,,
03/2022,939,,
06/2022,1064,,
09/2022,1140,,
12/2022,978,,
03/2023,938,,
06/2023,1074,,
09/2023,1192,,
