date,value,vard,vardd
09/1985,-181,title,Households; Final consumption expenditure - Net expenditure interstate
12/1985,-243,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,-256,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,-240,unit,$ Millions
09/1986,-205,prices,Chain volume measures
12/1986,-239,source,ABS
03/1987,-259,dataset,5206.0
06/1987,-218,seriestype,Seasonally Adjusted
09/1987,-169,,
12/1987,-218,,
03/1988,-234,,
06/1988,-224,,
09/1988,-160,,
12/1988,-196,,
03/1989,-201,,
06/1989,-196,,
09/1989,-213,,
12/1989,-206,,
03/1990,-204,,
06/1990,-177,,
09/1990,-136,,
12/1990,-132,,
03/1991,-138,,
06/1991,-131,,
09/1991,-146,,
12/1991,-158,,
03/1992,-166,,
06/1992,-162,,
09/1992,-141,,
12/1992,-166,,
03/1993,-157,,
06/1993,-125,,
09/1993,-103,,
12/1993,-106,,
03/1994,-108,,
06/1994,-98,,
09/1994,-83,,
12/1994,-105,,
03/1995,-122,,
06/1995,-126,,
09/1995,-143,,
12/1995,-160,,
03/1996,-178,,
06/1996,-172,,
09/1996,-154,,
12/1996,-160,,
03/1997,-162,,
06/1997,-134,,
09/1997,-92,,
12/1997,-97,,
03/1998,-61,,
06/1998,-58,,
09/1998,-60,,
12/1998,-74,,
03/1999,-82,,
06/1999,-67,,
09/1999,-59,,
12/1999,-74,,
03/2000,-95,,
06/2000,-92,,
09/2000,-77,,
12/2000,-75,,
03/2001,-73,,
06/2001,-55,,
09/2001,-29,,
12/2001,-26,,
03/2002,-25,,
06/2002,-19,,
09/2002,-35,,
12/2002,-53,,
03/2003,-60,,
06/2003,-36,,
09/2003,11,,
12/2003,17,,
03/2004,-4,,
06/2004,-27,,
09/2004,-66,,
12/2004,-80,,
03/2005,-91,,
06/2005,-83,,
09/2005,-44,,
12/2005,-34,,
03/2006,-28,,
06/2006,-34,,
09/2006,-89,,
12/2006,-123,,
03/2007,-127,,
06/2007,-88,,
09/2007,-22,,
12/2007,-17,,
03/2008,-32,,
06/2008,-45,,
09/2008,-54,,
12/2008,-55,,
03/2009,-58,,
06/2009,-65,,
09/2009,-81,,
12/2009,-95,,
03/2010,-97,,
06/2010,-82,,
09/2010,-36,,
12/2010,-17,,
03/2011,-11,,
06/2011,-20,,
09/2011,-46,,
12/2011,-57,,
03/2012,-46,,
06/2012,-15,,
09/2012,41,,
12/2012,54,,
03/2013,57,,
06/2013,56,,
09/2013,35,,
12/2013,10,,
03/2014,-25,,
06/2014,-47,,
09/2014,-63,,
12/2014,-69,,
03/2015,-68,,
06/2015,-56,,
09/2015,-31,,
12/2015,-13,,
03/2016,8,,
06/2016,12,,
09/2016,24,,
12/2016,13,,
03/2017,-7,,
06/2017,-25,,
09/2017,-46,,
12/2017,-58,,
03/2018,-77,,
06/2018,-84,,
09/2018,-105,,
12/2018,-117,,
03/2019,-139,,
06/2019,-168,,
09/2019,-184,,
12/2019,-174,,
03/2020,-147,,
06/2020,-20,,
09/2020,-10,,
12/2020,-33,,
03/2021,-45,,
06/2021,-78,,
09/2021,-33,,
12/2021,-43,,
03/2022,-99,,
06/2022,-183,,
09/2022,-175,,
12/2022,-151,,
03/2023,-133,,
06/2023,-129,,
09/2023,-146,,
