date,value,vard,vardd
09/1988,2514,title,Secondary income receivable - Net non-life insurance premiums
12/1988,2554,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,2597,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2645,unit,$ Millions
09/1989,2701,prices,Current prices
12/1989,2749,source,ABS
03/1990,2791,dataset,5206.0
06/1990,2828,seriestype,Original
09/1990,2861,,
12/1990,2898,,
03/1991,2934,,
06/1991,2967,,
09/1991,2971,,
12/1991,3004,,
03/1992,3065,,
06/1992,3153,,
09/1992,3281,,
12/1992,3370,,
03/1993,3446,,
06/1993,3509,,
09/1993,3561,,
12/1993,3625,,
03/1994,3687,,
06/1994,3749,,
09/1994,3800,,
12/1994,3862,,
03/1995,3933,,
06/1995,4013,,
09/1995,4081,,
12/1995,4161,,
03/1996,4262,,
06/1996,4384,,
09/1996,4553,,
12/1996,4676,,
03/1997,4773,,
06/1997,4846,,
09/1997,4909,,
12/1997,4981,,
03/1998,5038,,
06/1998,5079,,
09/1998,5107,,
12/1998,5148,,
03/1999,5188,,
06/1999,5225,,
09/1999,5251,,
12/1999,5289,,
03/2000,5337,,
06/2000,5395,,
09/2000,5474,,
12/2000,5532,,
03/2001,5582,,
06/2001,5623,,
09/2001,5622,,
12/2001,5663,,
03/2002,5736,,
06/2002,5841,,
09/2002,5991,,
12/2002,6096,,
03/2003,6188,,
06/2003,6267,,
09/2003,6328,,
12/2003,6407,,
03/2004,6492,,
06/2004,6583,,
09/2004,6679,,
12/2004,6770,,
03/2005,6861,,
06/2005,6953,,
09/2005,7028,,
12/2005,7120,,
03/2006,7228,,
06/2006,7353,,
09/2006,7481,,
12/2006,7606,,
03/2007,7744,,
06/2007,7895,,
09/2007,7999,,
12/2007,8150,,
03/2008,8359,,
06/2008,8627,,
09/2008,8990,,
12/2008,9258,,
03/2009,9491,,
06/2009,9688,,
09/2009,9860,,
12/2009,10057,,
03/2010,10243,,
06/2010,10419,,
09/2010,10585,,
12/2010,10761,,
03/2011,10937,,
06/2011,11112,,
09/2011,11289,,
12/2011,11464,,
03/2012,11638,,
06/2012,11811,,
09/2012,12019,,
12/2012,12192,,
03/2013,12328,,
06/2013,12428,,
09/2013,12475,,
12/2013,12575,,
03/2014,12692,,
06/2014,12825,,
09/2014,12973,,
12/2014,13107,,
03/2015,13243,,
06/2015,13381,,
09/2015,13508,,
12/2015,13647,,
03/2016,13799,,
06/2016,13965,,
09/2016,14158,,
12/2016,14324,,
03/2017,14477,,
06/2017,14616,,
09/2017,14747,,
12/2017,14887,,
03/2018,15021,,
06/2018,15149,,
09/2018,15285,,
12/2018,15414,,
03/2019,15531,,
06/2019,15634,,
09/2019,15708,,
12/2019,15812,,
03/2020,15934,,
06/2020,16072,,
09/2020,16143,,
12/2020,16281,,
03/2021,16505,,
06/2021,16815,,
09/2021,17183,,
12/2021,17493,,
03/2022,17828,,
06/2022,18189,,
09/2022,18567,,
12/2022,18928,,
03/2023,19298,,
06/2023,19676,,
09/2023,20048,,
