date,value,vard,vardd
12/1977,-1,title,Mining (B); Mining excluding exploration and mining support services: Percentage changes
03/1978,0.1,narrow cat.,Indexes of Industrial Production
06/1978,1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1978,1,unit,Percent
12/1978,0.3,prices,-
03/1979,1.1,source,ABS
06/1979,2.2,dataset,5206.0
09/1979,0.8,seriestype,Trend
12/1979,-3.1,,
03/1980,-4.2,,
06/1980,-2,,
09/1980,2.4,,
12/1980,4,,
03/1981,0.5,,
06/1981,-1.9,,
09/1981,-2.1,,
12/1981,0.5,,
03/1982,2.9,,
06/1982,2.1,,
09/1982,0.1,,
12/1982,0,,
03/1983,0.8,,
06/1983,1.6,,
09/1983,1.1,,
12/1983,2.2,,
03/1984,3.4,,
06/1984,3.7,,
09/1984,1.8,,
12/1984,1.7,,
03/1985,5.6,,
06/1985,7.3,,
09/1985,4.6,,
12/1985,-0.8,,
03/1986,-5.5,,
06/1986,-5.5,,
09/1986,-1.7,,
12/1986,2.4,,
03/1987,3.5,,
06/1987,4.4,,
09/1987,5.8,,
12/1987,5.5,,
03/1988,2.1,,
06/1988,-0.2,,
09/1988,0.1,,
12/1988,1.7,,
03/1989,1.9,,
06/1989,1.6,,
09/1989,2.3,,
12/1989,3.8,,
03/1990,4,,
06/1990,3.5,,
09/1990,1.7,,
12/1990,-0.1,,
03/1991,0.1,,
06/1991,1.3,,
09/1991,2.2,,
12/1991,1.9,,
03/1992,0.4,,
06/1992,-0.3,,
09/1992,-0.5,,
12/1992,0,,
03/1993,0.6,,
06/1993,0,,
09/1993,-0.2,,
12/1993,0.5,,
03/1994,1.8,,
06/1994,2.7,,
09/1994,2,,
12/1994,0.8,,
03/1995,1.1,,
06/1995,1.2,,
09/1995,2.1,,
12/1995,3,,
03/1996,2.9,,
06/1996,1.7,,
09/1996,-0.4,,
12/1996,-1.5,,
03/1997,-0.5,,
06/1997,1.5,,
09/1997,2.1,,
12/1997,1.2,,
03/1998,0.5,,
06/1998,0.1,,
09/1998,-0.1,,
12/1998,-0.1,,
03/1999,0.3,,
06/1999,1,,
09/1999,1.5,,
12/1999,2,,
03/2000,3.1,,
06/2000,2.7,,
09/2000,1.8,,
12/2000,1,,
03/2001,0.6,,
06/2001,0.1,,
09/2001,-0.2,,
12/2001,-0.1,,
03/2002,0.3,,
06/2002,0.3,,
09/2002,-0.2,,
12/2002,-0.6,,
03/2003,-0.6,,
06/2003,-0.7,,
09/2003,-0.7,,
12/2003,-1,,
03/2004,-0.6,,
06/2004,0.4,,
09/2004,1.3,,
12/2004,2.4,,
03/2005,2.8,,
06/2005,2.3,,
09/2005,0.6,,
12/2005,-1.8,,
03/2006,-1,,
06/2006,2.1,,
09/2006,3.9,,
12/2006,3.2,,
03/2007,1,,
06/2007,0.1,,
09/2007,0.5,,
12/2007,0.6,,
03/2008,0.9,,
06/2008,1.2,,
09/2008,1.3,,
12/2008,0.7,,
03/2009,0.9,,
06/2009,1.5,,
09/2009,2.4,,
12/2009,2.9,,
03/2010,2.6,,
06/2010,1.5,,
09/2010,-0.3,,
12/2010,-1.8,,
03/2011,-0.9,,
06/2011,1.6,,
09/2011,3.1,,
12/2011,2.5,,
03/2012,1.6,,
06/2012,2.2,,
09/2012,2.8,,
12/2012,2.7,,
03/2013,2.5,,
06/2013,2.5,,
09/2013,3.1,,
12/2013,3.2,,
03/2014,3.3,,
06/2014,3.3,,
09/2014,2.7,,
12/2014,0.9,,
03/2015,0.8,,
06/2015,1.8,,
09/2015,3.2,,
12/2015,2.8,,
03/2016,0.9,,
06/2016,-0.2,,
09/2016,0.3,,
12/2016,0.7,,
03/2017,1,,
06/2017,0.5,,
09/2017,1.1,,
12/2017,2,,
03/2018,1.8,,
06/2018,1.1,,
09/2018,0.6,,
12/2018,1,,
03/2019,1.9,,
