date,value,vard,vardd
09/1983,24,title,Households; Final consumption expenditure - Recreational and cultural services
12/1983,26,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,28,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,29,unit,$ Millions
09/1984,29,prices,Current prices
12/1984,30,source,ABS
03/1985,31,dataset,5206.0
06/1985,30,seriestype,Original
09/1985,30,,
12/1985,32,,
03/1986,32,,
06/1986,33,,
09/1986,32,,
12/1986,34,,
03/1987,33,,
06/1987,35,,
09/1987,36,,
12/1987,37,,
03/1988,38,,
06/1988,40,,
09/1988,40,,
12/1988,40,,
03/1989,43,,
06/1989,41,,
09/1989,47,,
12/1989,47,,
03/1990,52,,
06/1990,50,,
09/1990,50,,
12/1990,52,,
03/1991,54,,
06/1991,56,,
09/1991,56,,
12/1991,57,,
03/1992,58,,
06/1992,57,,
09/1992,58,,
12/1992,58,,
03/1993,60,,
06/1993,60,,
09/1993,60,,
12/1993,57,,
03/1994,67,,
06/1994,66,,
09/1994,65,,
12/1994,68,,
03/1995,72,,
06/1995,76,,
09/1995,71,,
12/1995,69,,
03/1996,74,,
06/1996,79,,
09/1996,75,,
12/1996,74,,
03/1997,78,,
06/1997,82,,
09/1997,79,,
12/1997,87,,
03/1998,92,,
06/1998,105,,
09/1998,85,,
12/1998,92,,
03/1999,101,,
06/1999,109,,
09/1999,98,,
12/1999,101,,
03/2000,103,,
06/2000,103,,
09/2000,102,,
12/2000,109,,
03/2001,116,,
06/2001,116,,
09/2001,114,,
12/2001,118,,
03/2002,117,,
06/2002,126,,
09/2002,120,,
12/2002,125,,
03/2003,128,,
06/2003,127,,
09/2003,121,,
12/2003,126,,
03/2004,130,,
06/2004,136,,
09/2004,125,,
12/2004,131,,
03/2005,130,,
06/2005,137,,
09/2005,140,,
12/2005,142,,
03/2006,136,,
06/2006,142,,
09/2006,141,,
12/2006,137,,
03/2007,126,,
06/2007,132,,
09/2007,137,,
12/2007,141,,
03/2008,141,,
06/2008,145,,
09/2008,99,,
12/2008,105,,
03/2009,102,,
06/2009,112,,
09/2009,112,,
12/2009,110,,
03/2010,108,,
06/2010,112,,
09/2010,122,,
12/2010,114,,
03/2011,113,,
06/2011,114,,
09/2011,125,,
12/2011,124,,
03/2012,109,,
06/2012,111,,
09/2012,118,,
12/2012,121,,
03/2013,101,,
06/2013,106,,
09/2013,110,,
12/2013,115,,
03/2014,98,,
06/2014,102,,
09/2014,112,,
12/2014,117,,
03/2015,97,,
06/2015,99,,
09/2015,109,,
12/2015,115,,
03/2016,96,,
06/2016,99,,
09/2016,110,,
12/2016,114,,
03/2017,96,,
06/2017,105,,
09/2017,110,,
12/2017,124,,
03/2018,99,,
06/2018,109,,
09/2018,117,,
12/2018,130,,
03/2019,103,,
06/2019,111,,
09/2019,115,,
12/2019,120,,
03/2020,98,,
06/2020,62,,
09/2020,93,,
12/2020,110,,
03/2021,114,,
06/2021,122,,
09/2021,121,,
12/2021,146,,
03/2022,151,,
06/2022,179,,
09/2022,185,,
12/2022,190,,
03/2023,169,,
06/2023,175,,
09/2023,188,,
