date,value,vard,vardd
09/1959,4,title,Taxes less subsidies on products
12/1959,5,narrow cat.,Agricultural Income, Current prices
03/1960,4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,3,unit,$ Millions
09/1960,4,prices,Current prices
12/1960,6,source,ABS
03/1961,6,dataset,5206.0
06/1961,5,seriestype,Seasonally Adjusted
09/1961,7,,
12/1961,10,,
03/1962,8,,
06/1962,6,,
09/1962,6,,
12/1962,8,,
03/1963,7,,
06/1963,6,,
09/1963,11,,
12/1963,17,,
03/1964,14,,
06/1964,10,,
09/1964,12,,
12/1964,16,,
03/1965,14,,
06/1965,10,,
09/1965,13,,
12/1965,19,,
03/1966,15,,
06/1966,12,,
09/1966,14,,
12/1966,19,,
03/1967,15,,
06/1967,8,,
09/1967,8,,
12/1967,9,,
03/1968,6,,
06/1968,6,,
09/1968,9,,
12/1968,16,,
03/1969,13,,
06/1969,10,,
09/1969,13,,
12/1969,14,,
03/1970,13,,
06/1970,13,,
09/1970,12,,
12/1970,11,,
03/1971,9,,
06/1971,5,,
09/1971,1,,
12/1971,-1,,
03/1972,1,,
06/1972,8,,
09/1972,19,,
12/1972,28,,
03/1973,36,,
06/1973,39,,
09/1973,49,,
12/1973,52,,
03/1974,54,,
06/1974,57,,
09/1974,53,,
12/1974,57,,
03/1975,56,,
06/1975,57,,
09/1975,60,,
12/1975,65,,
03/1976,62,,
06/1976,62,,
09/1976,59,,
12/1976,56,,
03/1977,59,,
06/1977,59,,
09/1977,60,,
12/1977,58,,
03/1978,57,,
06/1978,55,,
09/1978,57,,
12/1978,56,,
03/1979,65,,
06/1979,70,,
09/1979,81,,
12/1979,89,,
03/1980,94,,
06/1980,94,,
09/1980,90,,
12/1980,91,,
03/1981,86,,
06/1981,87,,
09/1981,93,,
12/1981,94,,
03/1982,91,,
06/1982,92,,
09/1982,87,,
12/1982,80,,
03/1983,81,,
06/1983,79,,
09/1983,93,,
12/1983,91,,
03/1984,102,,
06/1984,107,,
09/1984,117,,
12/1984,130,,
03/1985,135,,
06/1985,135,,
09/1985,125,,
12/1985,119,,
03/1986,108,,
06/1986,93,,
09/1986,73,,
12/1986,64,,
03/1987,72,,
06/1987,95,,
09/1987,129,,
12/1987,157,,
03/1988,181,,
06/1988,169,,
09/1988,176,,
12/1988,163,,
03/1989,150,,
06/1989,137,,
09/1989,124,,
12/1989,128,,
03/1990,163,,
06/1990,224,,
09/1990,287,,
12/1990,329,,
03/1991,293,,
06/1991,256,,
09/1991,182,,
12/1991,130,,
03/1992,115,,
06/1992,106,,
09/1992,124,,
12/1992,129,,
03/1993,136,,
06/1993,130,,
09/1993,129,,
12/1993,133,,
03/1994,129,,
06/1994,128,,
09/1994,121,,
12/1994,113,,
03/1995,109,,
06/1995,102,,
09/1995,110,,
12/1995,107,,
03/1996,106,,
06/1996,103,,
09/1996,99,,
12/1996,98,,
03/1997,96,,
06/1997,96,,
09/1997,92,,
12/1997,93,,
03/1998,97,,
06/1998,109,,
09/1998,121,,
12/1998,130,,
03/1999,130,,
06/1999,120,,
09/1999,100,,
12/1999,87,,
03/2000,78,,
06/2000,77,,
09/2000,85,,
12/2000,89,,
03/2001,92,,
06/2001,95,,
09/2001,103,,
12/2001,107,,
03/2002,113,,
06/2002,121,,
09/2002,113,,
12/2002,120,,
03/2003,120,,
06/2003,116,,
09/2003,124,,
12/2003,124,,
03/2004,125,,
06/2004,122,,
09/2004,123,,
12/2004,124,,
03/2005,125,,
06/2005,125,,
09/2005,130,,
12/2005,129,,
03/2006,128,,
06/2006,130,,
09/2006,122,,
12/2006,119,,
03/2007,121,,
06/2007,120,,
09/2007,140,,
12/2007,144,,
03/2008,153,,
06/2008,143,,
09/2008,141,,
12/2008,140,,
03/2009,139,,
06/2009,136,,
09/2009,130,,
12/2009,130,,
03/2010,130,,
06/2010,135,,
09/2010,151,,
12/2010,156,,
03/2011,163,,
06/2011,164,,
09/2011,164,,
12/2011,163,,
03/2012,159,,
06/2012,163,,
09/2012,164,,
12/2012,164,,
03/2013,167,,
06/2013,170,,
09/2013,172,,
12/2013,177,,
03/2014,174,,
06/2014,179,,
09/2014,181,,
12/2014,181,,
03/2015,189,,
06/2015,192,,
09/2015,191,,
12/2015,192,,
03/2016,194,,
06/2016,196,,
09/2016,205,,
12/2016,214,,
03/2017,211,,
06/2017,212,,
09/2017,207,,
12/2017,202,,
03/2018,194,,
06/2018,211,,
09/2018,210,,
12/2018,209,,
03/2019,210,,
06/2019,204,,
09/2019,205,,
12/2019,207,,
03/2020,217,,
06/2020,211,,
09/2020,218,,
12/2020,245,,
03/2021,264,,
06/2021,270,,
09/2021,281,,
12/2021,300,,
03/2022,303,,
06/2022,316,,
09/2022,321,,
12/2022,318,,
03/2023,311,,
06/2023,313,,
09/2023,283,,
