date,value,vard,vardd
09/1984,103,title,Private; Gross fixed capital formation - Business investment
12/1984,114,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1985,128,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,140,unit,$ Millions
09/1985,146,prices,Current prices
12/1985,151,source,ABS
03/1986,163,dataset,5206.0
06/1986,178,seriestype,Trend
09/1986,192,,
12/1986,203,,
03/1987,218,,
06/1987,236,,
09/1987,250,,
12/1987,254,,
03/1988,245,,
06/1988,231,,
09/1988,228,,
12/1988,235,,
03/1989,235,,
06/1989,215,,
09/1989,182,,
12/1989,152,,
03/1990,138,,
06/1990,133,,
09/1990,128,,
12/1990,120,,
03/1991,111,,
06/1991,115,,
09/1991,135,,
12/1991,151,,
03/1992,156,,
06/1992,155,,
09/1992,152,,
12/1992,155,,
03/1993,162,,
06/1993,171,,
09/1993,180,,
12/1993,188,,
03/1994,189,,
06/1994,180,,
09/1994,164,,
12/1994,148,,
03/1995,136,,
06/1995,132,,
09/1995,138,,
12/1995,150,,
03/1996,163,,
06/1996,167,,
09/1996,165,,
12/1996,164,,
03/1997,173,,
06/1997,185,,
09/1997,192,,
12/1997,184,,
03/1998,171,,
06/1998,176,,
09/1998,201,,
12/1998,225,,
03/1999,238,,
06/1999,240,,
09/1999,241,,
12/1999,252,,
03/2000,268,,
06/2000,274,,
09/2000,268,,
12/2000,266,,
03/2001,272,,
06/2001,289,,
09/2001,301,,
12/2001,322,,
03/2002,347,,
06/2002,351,,
09/2002,357,,
12/2002,387,,
03/2003,426,,
06/2003,436,,
09/2003,399,,
12/2003,354,,
03/2004,349,,
06/2004,373,,
09/2004,399,,
12/2004,407,,
03/2005,400,,
06/2005,411,,
09/2005,446,,
12/2005,491,,
03/2006,534,,
06/2006,565,,
09/2006,585,,
12/2006,605,,
03/2007,630,,
06/2007,614,,
09/2007,584,,
12/2007,560,,
03/2008,573,,
06/2008,605,,
09/2008,617,,
12/2008,602,,
03/2009,590,,
06/2009,605,,
09/2009,635,,
12/2009,667,,
03/2010,526,,
06/2010,554,,
09/2010,574,,
12/2010,574,,
03/2011,566,,
06/2011,556,,
09/2011,555,,
12/2011,592,,
03/2012,630,,
06/2012,652,,
09/2012,661,,
12/2012,664,,
03/2013,650,,
06/2013,613,,
09/2013,570,,
12/2013,550,,
03/2014,549,,
06/2014,545,,
09/2014,537,,
12/2014,544,,
03/2015,568,,
06/2015,598,,
09/2015,608,,
12/2015,590,,
03/2016,569,,
06/2016,574,,
09/2016,588,,
12/2016,616,,
03/2017,641,,
06/2017,658,,
09/2017,684,,
12/2017,689,,
03/2018,686,,
06/2018,678,,
09/2018,671,,
12/2018,678,,
03/2019,698,,
