date,value,vard,vardd
06/1975,27682,title,Education and training (P)
06/1976,29333,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,30381,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,32878,unit,$ Millions
06/1979,35554,prices,Chain volume measure
06/1980,38822,source,ABS
06/1981,40450,dataset,5206.0
06/1982,40719,seriestype,Original
06/1983,39980,,
06/1984,41575,,
06/1985,42907,,
06/1986,45133,,
06/1987,47131,,
06/1988,48522,,
06/1989,49216,,
06/1990,52459,,
06/1991,52875,,
06/1992,53708,,
06/1993,57635,,
06/1994,58158,,
06/1995,58526,,
06/1996,59752,,
06/1997,62147,,
06/1998,63928,,
06/1999,66162,,
06/2000,67100,,
06/2001,68447,,
06/2002,69971,,
06/2003,71364,,
06/2004,72712,,
06/2005,74071,,
06/2006,75027,,
06/2007,76720,,
06/2008,78660,,
06/2009,81342,,
06/2010,83586,,
06/2011,84627,,
06/2012,86302,,
06/2013,87440,,
06/2014,89406,,
06/2015,91482,,
06/2016,93815,,
06/2017,94907,,
06/2018,96362,,
06/2019,98705,,
06/2020,99787,,
06/2021,102974,,
06/2022,104894,,
06/2023,106614,,
