date,value,vard,vardd
06/1960,547,title,Public corporations; Gross fixed capital formation
06/1961,532,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,764,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,757,unit,$ Millions
06/1964,821,prices,Chain volume measure
06/1965,973,source,ABS
06/1966,953,dataset,5206.0
06/1967,1024,seriestype,Original
06/1968,1129,,
06/1969,1171,,
06/1970,1327,,
06/1971,1373,,
06/1972,1636,,
06/1973,1582,,
06/1974,1875,,
06/1975,2637,,
06/1976,2799,,
06/1977,3195,,
06/1978,3641,,
06/1979,4043,,
06/1980,4810,,
06/1981,5601,,
06/1982,7125,,
06/1983,8357,,
06/1984,8929,,
06/1985,8836,,
06/1986,10697,,
06/1987,11275,,
06/1988,9963,,
06/1989,10452,,
06/1990,13314,,
06/1991,12355,,
06/1992,12108,,
06/1993,10772,,
06/1994,9983,,
06/1995,11563,,
06/1996,11115,,
06/1997,9401,,
06/1998,8101,,
06/1999,11837,,
06/2000,9134,,
06/2001,8483,,
06/2002,10566,,
06/2003,11006,,
06/2004,12116,,
06/2005,14345,,
06/2006,17422,,
06/2007,19000,,
06/2008,21395,,
06/2009,23751,,
06/2010,25778,,
06/2011,24443,,
06/2012,23084,,
06/2013,26700,,
06/2014,22818,,
06/2015,20103,,
06/2016,23446,,
06/2017,25734,,
06/2018,23649,,
06/2019,24820,,
06/2020,22978,,
06/2021,23952,,
06/2022,25919,,
06/2023,32621,,
