date,value,vard,vardd
09/1985,105,title,Households; Final consumption expenditure - Total health services
12/1985,92,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,88,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,97,unit,$ Millions
09/1986,103,prices,Chain volume measures
12/1986,103,source,ABS
03/1987,95,dataset,5206.0
06/1987,110,seriestype,Original
09/1987,113,,
12/1987,103,,
03/1988,105,,
06/1988,110,,
09/1988,117,,
12/1988,97,,
03/1989,97,,
06/1989,122,,
09/1989,143,,
12/1989,125,,
03/1990,129,,
06/1990,145,,
09/1990,137,,
12/1990,124,,
03/1991,124,,
06/1991,140,,
09/1991,142,,
12/1991,118,,
03/1992,120,,
06/1992,134,,
09/1992,137,,
12/1992,120,,
03/1993,125,,
06/1993,123,,
09/1993,135,,
12/1993,118,,
03/1994,113,,
06/1994,122,,
09/1994,133,,
12/1994,116,,
03/1995,118,,
06/1995,111,,
09/1995,124,,
12/1995,105,,
03/1996,104,,
06/1996,115,,
09/1996,115,,
12/1996,102,,
03/1997,93,,
06/1997,113,,
09/1997,115,,
12/1997,96,,
03/1998,92,,
06/1998,96,,
09/1998,112,,
12/1998,96,,
03/1999,97,,
06/1999,108,,
09/1999,113,,
12/1999,106,,
03/2000,104,,
06/2000,108,,
09/2000,115,,
12/2000,108,,
03/2001,114,,
06/2001,120,,
09/2001,135,,
12/2001,124,,
03/2002,112,,
06/2002,123,,
09/2002,132,,
12/2002,124,,
03/2003,123,,
06/2003,138,,
09/2003,195,,
12/2003,193,,
03/2004,204,,
06/2004,211,,
09/2004,194,,
12/2004,180,,
03/2005,164,,
06/2005,177,,
09/2005,172,,
12/2005,171,,
03/2006,161,,
06/2006,167,,
09/2006,185,,
12/2006,161,,
03/2007,157,,
06/2007,170,,
09/2007,168,,
12/2007,163,,
03/2008,155,,
06/2008,170,,
09/2008,170,,
12/2008,161,,
03/2009,148,,
06/2009,163,,
09/2009,165,,
12/2009,163,,
03/2010,149,,
06/2010,167,,
09/2010,168,,
12/2010,171,,
03/2011,167,,
06/2011,175,,
09/2011,182,,
12/2011,176,,
03/2012,176,,
06/2012,169,,
09/2012,182,,
12/2012,185,,
03/2013,185,,
06/2013,201,,
09/2013,194,,
12/2013,189,,
03/2014,191,,
06/2014,201,,
09/2014,198,,
12/2014,206,,
03/2015,192,,
06/2015,208,,
09/2015,205,,
12/2015,191,,
03/2016,182,,
06/2016,209,,
09/2016,207,,
12/2016,209,,
03/2017,192,,
06/2017,216,,
09/2017,211,,
12/2017,215,,
03/2018,203,,
06/2018,229,,
09/2018,226,,
12/2018,226,,
03/2019,218,,
06/2019,237,,
09/2019,231,,
12/2019,234,,
03/2020,218,,
06/2020,179,,
09/2020,251,,
12/2020,256,,
03/2021,238,,
06/2021,257,,
09/2021,211,,
12/2021,262,,
03/2022,239,,
06/2022,267,,
09/2022,257,,
12/2022,266,,
03/2023,261,,
06/2023,277,,
09/2023,269,,
