date,value,vard,vardd
09/1983,448,title,Households; Final consumption expenditure - Health
12/1983,445,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,434,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,413,unit,$ Millions
09/1984,391,prices,Current prices
12/1984,378,source,ABS
03/1985,379,dataset,5206.0
06/1985,394,seriestype,Trend
09/1985,415,,
12/1985,433,,
03/1986,445,,
06/1986,460,,
09/1986,481,,
12/1986,505,,
03/1987,522,,
06/1987,527,,
09/1987,526,,
12/1987,529,,
03/1988,543,,
06/1988,566,,
09/1988,584,,
12/1988,602,,
03/1989,620,,
06/1989,638,,
09/1989,659,,
12/1989,681,,
03/1990,701,,
06/1990,714,,
09/1990,722,,
12/1990,739,,
03/1991,767,,
06/1991,785,,
09/1991,796,,
12/1991,814,,
03/1992,848,,
06/1992,894,,
09/1992,933,,
12/1992,955,,
03/1993,970,,
06/1993,990,,
09/1993,1020,,
12/1993,1041,,
03/1994,1052,,
06/1994,1056,,
09/1994,1063,,
12/1994,1072,,
03/1995,1073,,
06/1995,1072,,
09/1995,1081,,
12/1995,1096,,
03/1996,1109,,
06/1996,1117,,
09/1996,1118,,
12/1996,1127,,
03/1997,1156,,
06/1997,1185,,
09/1997,1190,,
12/1997,1171,,
03/1998,1152,,
06/1998,1159,,
09/1998,1180,,
12/1998,1214,,
03/1999,1259,,
06/1999,1313,,
09/1999,1364,,
12/1999,1398,,
03/2000,1417,,
06/2000,1412,,
09/2000,1400,,
12/2000,1414,,
03/2001,1460,,
06/2001,1526,,
09/2001,1585,,
12/2001,1617,,
03/2002,1650,,
06/2002,1691,,
09/2002,1725,,
12/2002,1761,,
03/2003,1777,,
06/2003,1793,,
09/2003,1833,,
12/2003,1885,,
03/2004,1938,,
06/2004,1999,,
09/2004,2042,,
12/2004,2078,,
03/2005,2087,,
06/2005,2082,,
09/2005,2107,,
12/2005,2180,,
03/2006,2267,,
06/2006,2344,,
09/2006,2388,,
12/2006,2420,,
03/2007,2459,,
06/2007,2502,,
09/2007,2545,,
12/2007,2574,,
03/2008,2599,,
06/2008,2633,,
09/2008,2673,,
12/2008,2705,,
03/2009,2716,,
06/2009,2729,,
09/2009,2765,,
12/2009,2831,,
03/2010,2903,,
06/2010,2955,,
09/2010,3008,,
12/2010,3064,,
03/2011,3110,,
06/2011,3118,,
09/2011,3105,,
12/2011,3135,,
03/2012,3218,,
06/2012,3423,,
09/2012,3474,,
12/2012,3466,,
03/2013,3452,,
06/2013,3458,,
09/2013,3514,,
12/2013,3601,,
03/2014,3693,,
06/2014,3776,,
09/2014,3857,,
12/2014,3935,,
03/2015,4015,,
06/2015,4084,,
09/2015,4133,,
12/2015,4175,,
03/2016,4223,,
06/2016,4278,,
09/2016,4336,,
12/2016,4406,,
03/2017,4489,,
06/2017,4582,,
09/2017,4662,,
12/2017,4747,,
03/2018,4827,,
06/2018,4897,,
09/2018,4946,,
12/2018,5001,,
03/2019,5066,,
