date,value,vard,vardd
09/1983,2145,title,Public; Final demand
12/1983,2344,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,2031,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2476,unit,$ Millions
09/1984,2323,prices,Current prices
12/1984,2498,source,ABS
03/1985,2303,dataset,5206.0
06/1985,2874,seriestype,Original
09/1985,2608,,
12/1985,3009,,
03/1986,2663,,
06/1986,3241,,
09/1986,2900,,
12/1986,3193,,
03/1987,2762,,
06/1987,3551,,
09/1987,2930,,
12/1987,3287,,
03/1988,2910,,
06/1988,3422,,
09/1988,3072,,
12/1988,3373,,
03/1989,3119,,
06/1989,3916,,
09/1989,3623,,
12/1989,3856,,
03/1990,3678,,
06/1990,4161,,
09/1990,3892,,
12/1990,4130,,
03/1991,3856,,
06/1991,4439,,
09/1991,4360,,
12/1991,4748,,
03/1992,3987,,
06/1992,4628,,
09/1992,4661,,
12/1992,4625,,
03/1993,4425,,
06/1993,4877,,
09/1993,4580,,
12/1993,4800,,
03/1994,3925,,
06/1994,5167,,
09/1994,5220,,
12/1994,4972,,
03/1995,4773,,
06/1995,5294,,
09/1995,5386,,
12/1995,5183,,
03/1996,5226,,
06/1996,6321,,
09/1996,5221,,
12/1996,5565,,
03/1997,5493,,
06/1997,6892,,
09/1997,5800,,
12/1997,6460,,
03/1998,5671,,
06/1998,6735,,
09/1998,6514,,
12/1998,7400,,
03/1999,6665,,
06/1999,7611,,
09/1999,6649,,
12/1999,7612,,
03/2000,7311,,
06/2000,8189,,
09/2000,7329,,
12/2000,7449,,
03/2001,7217,,
06/2001,7967,,
09/2001,7057,,
12/2001,7972,,
03/2002,7884,,
06/2002,8628,,
09/2002,7904,,
12/2002,8509,,
03/2003,8079,,
06/2003,8636,,
09/2003,7828,,
12/2003,8773,,
03/2004,8264,,
06/2004,10211,,
09/2004,9093,,
12/2004,9811,,
03/2005,9367,,
06/2005,11464,,
09/2005,10174,,
12/2005,10812,,
03/2006,10946,,
06/2006,12655,,
09/2006,11803,,
12/2006,12751,,
03/2007,12007,,
06/2007,15580,,
09/2007,13430,,
12/2007,14547,,
03/2008,14111,,
06/2008,16543,,
09/2008,15646,,
12/2008,16302,,
03/2009,15494,,
06/2009,17447,,
09/2009,15616,,
12/2009,17102,,
03/2010,17057,,
06/2010,18682,,
09/2010,16912,,
12/2010,18696,,
03/2011,17285,,
06/2011,19476,,
09/2011,18085,,
12/2011,19351,,
03/2012,17552,,
06/2012,21397,,
09/2012,18576,,
12/2012,19077,,
03/2013,17623,,
06/2013,19868,,
09/2013,18190,,
12/2013,20100,,
03/2014,17343,,
06/2014,20411,,
09/2014,18482,,
12/2014,18554,,
03/2015,17821,,
06/2015,21142,,
09/2015,18882,,
12/2015,19849,,
03/2016,19333,,
06/2016,22354,,
09/2016,19998,,
12/2016,21437,,
03/2017,20821,,
06/2017,23505,,
09/2017,21273,,
12/2017,22739,,
03/2018,21905,,
06/2018,24906,,
09/2018,22766,,
12/2018,24356,,
03/2019,23358,,
06/2019,27522,,
09/2019,25284,,
12/2019,26707,,
03/2020,26066,,
06/2020,28580,,
09/2020,26831,,
12/2020,27489,,
03/2021,26541,,
06/2021,29885,,
09/2021,28855,,
12/2021,29420,,
03/2022,29715,,
06/2022,32522,,
09/2022,31417,,
12/2022,32853,,
03/2023,32472,,
06/2023,36657,,
09/2023,35442,,
