date,value,vard,vardd
09/1959,4003,title,Gross national income
12/1959,4096,narrow cat.,Key National Accounts Aggregates
03/1960,4196,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4307,unit,$ Millions
09/1960,4395,prices,Current prices
12/1960,4419,source,ABS
03/1961,4380,dataset,5206.0
06/1961,4326,seriestype,Trend
09/1961,4320,,
12/1961,4397,,
03/1962,4516,,
06/1962,4614,,
09/1962,4685,,
12/1962,4742,,
03/1963,4837,,
06/1963,4981,,
09/1963,5133,,
12/1963,5261,,
03/1964,5362,,
06/1964,5468,,
09/1964,5609,,
12/1964,5759,,
03/1965,5884,,
06/1965,5959,,
09/1965,5991,,
12/1965,6021,,
03/1966,6101,,
06/1966,6248,,
09/1966,6455,,
12/1966,6678,,
03/1967,6856,,
06/1967,6977,,
09/1967,7056,,
12/1967,7154,,
03/1968,7288,,
06/1968,7483,,
09/1968,7738,,
12/1968,7987,,
03/1969,8208,,
06/1969,8446,,
09/1969,8702,,
12/1969,9003,,
03/1970,9257,,
06/1970,9436,,
09/1970,9599,,
12/1970,9806,,
03/1971,10118,,
06/1971,10465,,
09/1971,10715,,
12/1971,10922,,
03/1972,11150,,
06/1972,11437,,
09/1972,11799,,
12/1972,12193,,
03/1973,12738,,
06/1973,13438,,
09/1973,14144,,
12/1973,14733,,
03/1974,15261,,
06/1974,15936,,
09/1974,16765,,
12/1974,17563,,
03/1975,18208,,
06/1975,18794,,
09/1975,19485,,
12/1975,20333,,
03/1976,21279,,
06/1976,22215,,
09/1976,22997,,
12/1976,23660,,
03/1977,24215,,
06/1977,24662,,
09/1977,25094,,
12/1977,25576,,
03/1978,26248,,
06/1978,27076,,
09/1978,28004,,
12/1978,28923,,
03/1979,29819,,
06/1979,30673,,
09/1979,31641,,
12/1979,32744,,
03/1980,33847,,
06/1980,34929,,
09/1980,36124,,
12/1980,37394,,
03/1981,38740,,
06/1981,40025,,
09/1981,41215,,
12/1981,42434,,
03/1982,43677,,
06/1982,44933,,
09/1982,46074,,
12/1982,46712,,
03/1983,47266,,
06/1983,48160,,
09/1983,49728,,
12/1983,51834,,
03/1984,53877,,
06/1984,55345,,
09/1984,56335,,
12/1984,57220,,
03/1985,58736,,
06/1985,60517,,
09/1985,62178,,
12/1985,63568,,
03/1986,64705,,
06/1986,65926,,
09/1986,67332,,
12/1986,69070,,
03/1987,71384,,
06/1987,73939,,
09/1987,76404,,
12/1987,78648,,
03/1988,80662,,
06/1988,82853,,
09/1988,85380,,
12/1988,88251,,
03/1989,91168,,
06/1989,93643,,
09/1989,95521,,
12/1989,97103,,
03/1990,98486,,
06/1990,99832,,
09/1990,100492,,
12/1990,100167,,
03/1991,99246,,
06/1991,98759,,
09/1991,99489,,
12/1991,101066,,
03/1992,102357,,
06/1992,103742,,
09/1992,105323,,
12/1992,107289,,
03/1993,109103,,
06/1993,110372,,
09/1993,111733,,
12/1993,113451,,
03/1994,115071,,
06/1994,116520,,
09/1994,117619,,
12/1994,118766,,
03/1995,120348,,
06/1995,122262,,
09/1995,124410,,
12/1995,126762,,
03/1996,128835,,
06/1996,130519,,
09/1996,131824,,
12/1996,133335,,
03/1997,135438,,
06/1997,137832,,
09/1997,139916,,
12/1997,141762,,
03/1998,143622,,
06/1998,145890,,
09/1998,148229,,
12/1998,150097,,
03/1999,151394,,
06/1999,152851,,
09/1999,155558,,
12/1999,159268,,
03/2000,163177,,
06/2000,166272,,
09/2000,168785,,
12/2000,170805,,
03/2001,172784,,
06/2001,175437,,
09/2001,178844,,
12/2001,182449,,
03/2002,185946,,
06/2002,189003,,
09/2002,191701,,
12/2002,193877,,
03/2003,196106,,
06/2003,199553,,
09/2003,203913,,
12/2003,208379,,
03/2004,211974,,
06/2004,214831,,
09/2004,217879,,
12/2004,221122,,
03/2005,224746,,
06/2005,229086,,
09/2005,233993,,
12/2005,238575,,
03/2006,242222,,
06/2006,245710,,
09/2006,250735,,
12/2006,257185,,
03/2007,263538,,
06/2007,268519,,
09/2007,273000,,
12/2007,278551,,
03/2008,286679,,
06/2008,295590,,
09/2008,302842,,
12/2008,305797,,
03/2009,304604,,
06/2009,302685,,
09/2009,302985,,
12/2009,307869,,
03/2010,316611,,
06/2010,325761,,
09/2010,332891,,
12/2010,337645,,
03/2011,342970,,
06/2011,350590,,
09/2011,357783,,
12/2011,362748,,
03/2012,365218,,
06/2012,367208,,
09/2012,369747,,
12/2012,372870,,
03/2013,376286,,
06/2013,380200,,
09/2013,384328,,
12/2013,388442,,
03/2014,391555,,
06/2014,393506,,
09/2014,395223,,
12/2014,397332,,
03/2015,399342,,
06/2015,400906,,
09/2015,401965,,
12/2015,403203,,
03/2016,404874,,
06/2016,408677,,
09/2016,416542,,
12/2016,425914,,
03/2017,432993,,
06/2017,436240,,
09/2017,438818,,
12/2017,443632,,
03/2018,449757,,
06/2018,455232,,
09/2018,460916,,
12/2018,467638,,
03/2019,475413,,
