date,value,vard,vardd
09/2002,10851,title,Public administration and safety (O); Gross value added at basic prices
12/2002,11041,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,11296,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,11582,unit,$ Millions
09/2003,11773,prices,Current prices
12/2003,12010,source,ABS
03/2004,12196,dataset,5206.0
06/2004,12273,seriestype,Seasonally Adjusted
09/2004,12393,,
12/2004,12683,,
03/2005,12786,,
06/2005,12898,,
09/2005,13323,,
12/2005,13463,,
03/2006,13853,,
06/2006,13912,,
09/2006,14266,,
12/2006,14451,,
03/2007,14223,,
06/2007,14331,,
09/2007,14195,,
12/2007,14310,,
03/2008,14783,,
06/2008,15281,,
09/2008,15599,,
12/2008,15780,,
03/2009,16024,,
06/2009,16261,,
09/2009,16563,,
12/2009,16805,,
03/2010,16799,,
06/2010,17413,,
09/2010,17589,,
12/2010,17988,,
03/2011,18373,,
06/2011,18625,,
09/2011,18923,,
12/2011,19077,,
03/2012,19530,,
06/2012,19855,,
09/2012,19713,,
12/2012,19923,,
03/2013,19981,,
06/2013,20178,,
09/2013,20351,,
12/2013,20597,,
03/2014,20741,,
06/2014,20861,,
09/2014,20832,,
12/2014,20994,,
03/2015,21162,,
06/2015,21584,,
09/2015,22275,,
12/2015,22687,,
03/2016,23071,,
06/2016,23219,,
09/2016,23269,,
12/2016,23088,,
03/2017,23363,,
06/2017,23498,,
09/2017,23456,,
12/2017,23819,,
03/2018,24112,,
06/2018,24393,,
09/2018,24807,,
12/2018,25200,,
03/2019,25663,,
06/2019,26204,,
09/2019,26248,,
12/2019,26482,,
03/2020,27051,,
06/2020,27204,,
09/2020,27448,,
12/2020,27901,,
03/2021,28083,,
06/2021,28412,,
09/2021,29035,,
12/2021,29464,,
03/2022,29663,,
06/2022,30193,,
09/2022,30760,,
12/2022,31107,,
03/2023,31931,,
06/2023,32346,,
09/2023,32735,,
