date,value,vard,vardd
09/1985,13884,title,Queensland; Households; Final consumption expenditure
12/1985,14847,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,13433,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,13917,unit,$ Millions
09/1986,14316,prices,Chain volume measure
12/1986,15089,source,ABS
03/1987,13833,dataset,5206.0
06/1987,14045,seriestype,Original
09/1987,14656,,
12/1987,15757,,
03/1988,14541,,
06/1988,14921,,
09/1988,15700,,
12/1988,16676,,
03/1989,15679,,
06/1989,16345,,
09/1989,16972,,
12/1989,18118,,
03/1990,16834,,
06/1990,17241,,
09/1990,17770,,
12/1990,18634,,
03/1991,17093,,
06/1991,17476,,
09/1991,18028,,
12/1991,19184,,
03/1992,17754,,
06/1992,18246,,
09/1992,18862,,
12/1992,20054,,
03/1993,18323,,
06/1993,18756,,
09/1993,19457,,
12/1993,21088,,
03/1994,19301,,
06/1994,19764,,
09/1994,20522,,
12/1994,21651,,
03/1995,20046,,
06/1995,20784,,
09/1995,21417,,
12/1995,22836,,
03/1996,21130,,
06/1996,21494,,
09/1996,22107,,
12/1996,23420,,
03/1997,21631,,
06/1997,22387,,
09/1997,23157,,
12/1997,24888,,
03/1998,22769,,
06/1998,23696,,
09/1998,24560,,
12/1998,26341,,
03/1999,24521,,
06/1999,24802,,
09/1999,25360,,
12/1999,27155,,
03/2000,25147,,
06/2000,25682,,
09/2000,26676,,
12/2000,28851,,
03/2001,26730,,
06/2001,26988,,
09/2001,27466,,
12/2001,29189,,
03/2002,27233,,
06/2002,27962,,
09/2002,29046,,
12/2002,31023,,
03/2003,28731,,
06/2003,29742,,
09/2003,31033,,
12/2003,34158,,
03/2004,32114,,
06/2004,32995,,
09/2004,33948,,
12/2004,35870,,
03/2005,33051,,
06/2005,34602,,
09/2005,35714,,
12/2005,37705,,
03/2006,35187,,
06/2006,36230,,
09/2006,37461,,
12/2006,39599,,
03/2007,37398,,
06/2007,38847,,
09/2007,40536,,
12/2007,42891,,
03/2008,39578,,
06/2008,40189,,
09/2008,40934,,
12/2008,42441,,
03/2009,39574,,
06/2009,40757,,
09/2009,41361,,
12/2009,43552,,
03/2010,40970,,
06/2010,42037,,
09/2010,43037,,
12/2010,45408,,
03/2011,42478,,
06/2011,43520,,
09/2011,44787,,
12/2011,46473,,
03/2012,44120,,
06/2012,45159,,
09/2012,46048,,
12/2012,47849,,
03/2013,44943,,
06/2013,45989,,
09/2013,47109,,
12/2013,48809,,
03/2014,45996,,
06/2014,46921,,
09/2014,47779,,
12/2014,49709,,
03/2015,47030,,
06/2015,48024,,
09/2015,48893,,
12/2015,50780,,
03/2016,47647,,
06/2016,48732,,
09/2016,49775,,
12/2016,52156,,
03/2017,48656,,
06/2017,49907,,
09/2017,50932,,
12/2017,53339,,
03/2018,50142,,
06/2018,51193,,
09/2018,52022,,
12/2018,54390,,
03/2019,50660,,
06/2019,51857,,
09/2019,52436,,
12/2019,54980,,
03/2020,50850,,
06/2020,46597,,
09/2020,52663,,
12/2020,56556,,
03/2021,52498,,
06/2021,53530,,
09/2021,54463,,
12/2021,58282,,
03/2022,54354,,
06/2022,56441,,
09/2022,57573,,
12/2022,60063,,
03/2023,55668,,
06/2023,56803,,
09/2023,57524,,
