date,value,vard,vardd
09/1959,38,title,General government - National; Gross fixed capital formation
12/1959,45,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,45,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,45,unit,$ Millions
09/1960,45,prices,Current prices
12/1960,50,source,ABS
03/1961,51,dataset,5206.0
06/1961,46,seriestype,Seasonally Adjusted
09/1961,54,,
12/1961,45,,
03/1962,62,,
06/1962,53,,
09/1962,59,,
12/1962,56,,
03/1963,54,,
06/1963,66,,
09/1963,63,,
12/1963,78,,
03/1964,76,,
06/1964,80,,
09/1964,86,,
12/1964,78,,
03/1965,98,,
06/1965,81,,
09/1965,102,,
12/1965,105,,
03/1966,97,,
06/1966,113,,
09/1966,120,,
12/1966,129,,
03/1967,142,,
06/1967,153,,
09/1967,153,,
12/1967,148,,
03/1968,180,,
06/1968,162,,
09/1968,154,,
12/1968,147,,
03/1969,152,,
06/1969,155,,
09/1969,134,,
12/1969,133,,
03/1970,121,,
06/1970,123,,
09/1970,146,,
12/1970,136,,
03/1971,127,,
06/1971,125,,
09/1971,152,,
12/1971,128,,
03/1972,150,,
06/1972,137,,
09/1972,151,,
12/1972,157,,
03/1973,165,,
06/1973,156,,
09/1973,161,,
12/1973,165,,
03/1974,189,,
06/1974,197,,
09/1974,209,,
12/1974,260,,
03/1975,231,,
06/1975,299,,
09/1975,272,,
12/1975,348,,
03/1976,294,,
06/1976,312,,
09/1976,355,,
12/1976,306,,
03/1977,347,,
06/1977,318,,
09/1977,366,,
12/1977,304,,
03/1978,331,,
06/1978,318,,
09/1978,294,,
12/1978,325,,
03/1979,335,,
06/1979,335,,
09/1979,308,,
12/1979,396,,
03/1980,334,,
06/1980,416,,
09/1980,369,,
12/1980,381,,
03/1981,440,,
06/1981,365,,
09/1981,439,,
12/1981,421,,
03/1982,480,,
06/1982,395,,
09/1982,558,,
12/1982,601,,
03/1983,509,,
06/1983,617,,
09/1983,711,,
12/1983,756,,
03/1984,821,,
06/1984,809,,
09/1984,841,,
12/1984,832,,
03/1985,902,,
06/1985,931,,
09/1985,893,,
12/1985,947,,
03/1986,928,,
06/1986,1223,,
09/1986,1183,,
12/1986,1247,,
03/1987,1121,,
06/1987,1083,,
09/1987,1215,,
12/1987,1130,,
03/1988,1052,,
06/1988,850,,
09/1988,1127,,
12/1988,1013,,
03/1989,1107,,
06/1989,1159,,
09/1989,1223,,
12/1989,1526,,
03/1990,1292,,
06/1990,1228,,
09/1990,1300,,
12/1990,1333,,
03/1991,1524,,
06/1991,1428,,
09/1991,1506,,
12/1991,1447,,
03/1992,1530,,
06/1992,1448,,
09/1992,1413,,
12/1992,1523,,
03/1993,1478,,
06/1993,1627,,
09/1993,1241,,
12/1993,1588,,
03/1994,1675,,
06/1994,1773,,
09/1994,1788,,
12/1994,1683,,
03/1995,1418,,
06/1995,1421,,
09/1995,1490,,
12/1995,1411,,
03/1996,1408,,
06/1996,2013,,
09/1996,1584,,
12/1996,1529,,
03/1997,1711,,
06/1997,1477,,
09/1997,945,,
12/1997,1848,,
03/1998,1820,,
06/1998,1002,,
09/1998,1667,,
12/1998,1945,,
03/1999,1679,,
06/1999,861,,
09/1999,1886,,
12/1999,1519,,
03/2000,1673,,
06/2000,2043,,
09/2000,2075,,
12/2000,1955,,
03/2001,1939,,
06/2001,1683,,
09/2001,2103,,
12/2001,1927,,
03/2002,1797,,
06/2002,1956,,
09/2002,2179,,
12/2002,2358,,
03/2003,2291,,
06/2003,2015,,
09/2003,1858,,
12/2003,2147,,
03/2004,2200,,
06/2004,2150,,
09/2004,2235,,
12/2004,2437,,
03/2005,2483,,
06/2005,2470,,
09/2005,2809,,
12/2005,2843,,
03/2006,2734,,
06/2006,2615,,
09/2006,3552,,
12/2006,2801,,
03/2007,2735,,
06/2007,2514,,
09/2007,2510,,
12/2007,3298,,
03/2008,3000,,
06/2008,3611,,
09/2008,3167,,
12/2008,3361,,
03/2009,3309,,
06/2009,2982,,
09/2009,3002,,
12/2009,3790,,
03/2010,4321,,
06/2010,4865,,
09/2010,3820,,
12/2010,4192,,
03/2011,4382,,
06/2011,4227,,
09/2011,4397,,
12/2011,4460,,
03/2012,3896,,
06/2012,5136,,
09/2012,4166,,
12/2012,3575,,
03/2013,3880,,
06/2013,3272,,
09/2013,4195,,
12/2013,4058,,
03/2014,3666,,
06/2014,3592,,
09/2014,4434,,
12/2014,4008,,
03/2015,3867,,
06/2015,4032,,
09/2015,3512,,
12/2015,3521,,
03/2016,4840,,
06/2016,4395,,
09/2016,4131,,
12/2016,4578,,
03/2017,4684,,
06/2017,4082,,
09/2017,4771,,
12/2017,4789,,
03/2018,4934,,
06/2018,4718,,
09/2018,5465,,
12/2018,4745,,
03/2019,4840,,
06/2019,5262,,
09/2019,5069,,
12/2019,5443,,
03/2020,5283,,
06/2020,4691,,
09/2020,4846,,
12/2020,5182,,
03/2021,4738,,
06/2021,4749,,
09/2021,5696,,
12/2021,5159,,
03/2022,5490,,
06/2022,5667,,
09/2022,5336,,
12/2022,5233,,
03/2023,5273,,
06/2023,5813,,
09/2023,5751,,
