date,value,vard,vardd
09/1994,60.2,title,Gross value added per hour worked market sector
12/1994,59.8,narrow cat.,Key National Accounts Aggregates
03/1995,59.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,59.6,unit,Index Numbers
09/1995,60.1,prices,-
12/1995,60.6,source,ABS
03/1996,61.2,dataset,5206.0
06/1996,61.9,seriestype,Trend
09/1996,62.6,,
12/1996,63.2,,
03/1997,63.8,,
06/1997,64.6,,
09/1997,65.5,,
12/1997,66.1,,
03/1998,66.6,,
06/1998,67.3,,
09/1998,68.1,,
12/1998,68.8,,
03/1999,69.1,,
06/1999,69.1,,
09/1999,69.1,,
12/1999,69.1,,
03/2000,69.2,,
06/2000,69.2,,
09/2000,69.2,,
12/2000,69.6,,
03/2001,70.5,,
06/2001,71.5,,
09/2001,72.4,,
12/2001,73.3,,
03/2002,74,,
06/2002,74.3,,
09/2002,74.3,,
12/2002,74,,
03/2003,74,,
06/2003,74.4,,
09/2003,75.2,,
12/2003,76.2,,
03/2004,77.1,,
06/2004,77.5,,
09/2004,77.2,,
12/2004,76.7,,
03/2005,76.4,,
06/2005,76.5,,
09/2005,77.2,,
12/2005,77.8,,
03/2006,78,,
06/2006,77.8,,
09/2006,78,,
12/2006,78.4,,
03/2007,78.9,,
06/2007,78.8,,
09/2007,78.6,,
12/2007,78.7,,
03/2008,79,,
06/2008,79.3,,
09/2008,79.6,,
12/2008,79.9,,
03/2009,80.5,,
06/2009,81.5,,
09/2009,82.4,,
12/2009,82.8,,
03/2010,82.8,,
06/2010,82.6,,
09/2010,82.5,,
12/2010,82.3,,
03/2011,82.8,,
06/2011,83.7,,
09/2011,84.7,,
12/2011,85.5,,
03/2012,86,,
06/2012,86.7,,
09/2012,87.4,,
12/2012,87.8,,
03/2013,88,,
06/2013,88.3,,
09/2013,88.9,,
12/2013,89.9,,
03/2014,90.7,,
06/2014,91.3,,
09/2014,91.7,,
12/2014,92,,
03/2015,92.3,,
06/2015,92.5,,
09/2015,92.6,,
12/2015,92.8,,
03/2016,93.2,,
06/2016,93.8,,
09/2016,94.4,,
12/2016,94.6,,
03/2017,94.6,,
06/2017,94.4,,
09/2017,94.3,,
12/2017,94.5,,
03/2018,95,,
06/2018,95.4,,
09/2018,95.3,,
12/2018,94.9,,
03/2019,94.8,,
