date,value,vard,vardd
12/1959,8.6,title,Public non-financial corporations; Gross operating surplus: Percentage changes
03/1960,-3.6,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
06/1960,-4.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,32,unit,Percent
12/1960,-5.8,prices,Current prices
03/1961,-1,source,ABS
06/1961,-20.5,dataset,5206.0
09/1961,37,seriestype,Seasonally Adjusted
12/1961,-8.4,,
03/1962,8.3,,
06/1962,6.5,,
09/1962,-5.9,,
12/1962,2.3,,
03/1963,5.5,,
06/1963,3,,
09/1963,12.9,,
12/1963,-1.6,,
03/1964,1.4,,
06/1964,0.5,,
09/1964,-0.4,,
12/1964,5.7,,
03/1965,4.6,,
06/1965,0.5,,
09/1965,-13.4,,
12/1965,3.1,,
03/1966,-12.3,,
06/1966,5.1,,
09/1966,8.4,,
12/1966,5.6,,
03/1967,5.4,,
06/1967,-0.5,,
09/1967,-3.1,,
12/1967,8.2,,
03/1968,-7,,
06/1968,23.6,,
09/1968,-1,,
12/1968,3.1,,
03/1969,0.7,,
06/1969,-1.3,,
09/1969,-1,,
12/1969,4.4,,
03/1970,0.4,,
06/1970,1.2,,
09/1970,4.6,,
12/1970,-2.4,,
03/1971,2.8,,
06/1971,-9.2,,
09/1971,28.7,,
12/1971,-6.5,,
03/1972,5.3,,
06/1972,1.2,,
09/1972,9.5,,
12/1972,2.1,,
03/1973,-3.5,,
06/1973,8,,
09/1973,-4.7,,
12/1973,-3.6,,
03/1974,8.9,,
06/1974,4.1,,
09/1974,-15.7,,
12/1974,13.7,,
03/1975,3.4,,
06/1975,5.8,,
09/1975,-2.4,,
12/1975,17,,
03/1976,2.5,,
06/1976,7.7,,
09/1976,18,,
12/1976,-11.7,,
03/1977,11.2,,
06/1977,-5.2,,
09/1977,13.8,,
12/1977,-4.6,,
03/1978,1.1,,
06/1978,18,,
09/1978,3.7,,
12/1978,2.8,,
03/1979,6.8,,
06/1979,0.6,,
09/1979,11.1,,
12/1979,13.9,,
03/1980,-4.4,,
06/1980,5.9,,
09/1980,-5.9,,
12/1980,8.7,,
03/1981,8.8,,
06/1981,3.6,,
09/1981,4.5,,
12/1981,0.1,,
03/1982,12.6,,
06/1982,0.7,,
09/1982,2.5,,
12/1982,13,,
03/1983,-9.2,,
06/1983,-6,,
09/1983,27.7,,
12/1983,7.1,,
03/1984,-1.7,,
06/1984,4.3,,
09/1984,4.8,,
12/1984,9.8,,
03/1985,3.5,,
06/1985,-4.1,,
09/1985,5.6,,
12/1985,-1.4,,
03/1986,14.3,,
06/1986,10.6,,
09/1986,-16.1,,
12/1986,12.6,,
03/1987,9,,
06/1987,7.1,,
09/1987,18,,
12/1987,-4.3,,
03/1988,4.7,,
06/1988,3.2,,
09/1988,-1.6,,
12/1988,6,,
03/1989,-3.9,,
06/1989,14.7,,
09/1989,-2.4,,
12/1989,1.4,,
03/1990,-0.6,,
06/1990,-12,,
09/1990,21.4,,
12/1990,5.3,,
03/1991,-4,,
06/1991,3.7,,
09/1991,-1.4,,
12/1991,2.1,,
03/1992,18.3,,
06/1992,-3.5,,
09/1992,-5.2,,
12/1992,2.2,,
03/1993,-3.9,,
06/1993,8.3,,
09/1993,2.7,,
12/1993,-0.9,,
03/1994,4.4,,
06/1994,-6.7,,
09/1994,-4.6,,
12/1994,10.8,,
03/1995,0.7,,
06/1995,-9.1,,
09/1995,3,,
12/1995,-5.6,,
03/1996,-8,,
06/1996,8.4,,
09/1996,2.9,,
12/1996,-9.9,,
03/1997,3.9,,
06/1997,16,,
09/1997,-8.2,,
12/1997,9.6,,
03/1998,1.2,,
06/1998,-7.5,,
09/1998,-7.9,,
12/1998,0,,
03/1999,5.5,,
06/1999,-3.4,,
09/1999,-1.9,,
12/1999,8.2,,
03/2000,0.7,,
06/2000,1.1,,
09/2000,-0.9,,
12/2000,1.5,,
03/2001,-8.9,,
06/2001,10.4,,
09/2001,5.5,,
12/2001,0.2,,
03/2002,-5.2,,
06/2002,-3.8,,
09/2002,6.6,,
12/2002,-5.9,,
03/2003,5.6,,
06/2003,1.7,,
09/2003,3.7,,
12/2003,1,,
03/2004,-2.8,,
06/2004,6.6,,
09/2004,-0.7,,
12/2004,0.5,,
03/2005,-2.6,,
06/2005,-0.3,,
09/2005,-0.4,,
12/2005,-0.4,,
03/2006,2.9,,
06/2006,-13.4,,
09/2006,4.4,,
12/2006,-2.9,,
03/2007,-33.4,,
06/2007,13.2,,
09/2007,-21.1,,
12/2007,5.9,,
03/2008,21.5,,
06/2008,-3.8,,
09/2008,1.2,,
12/2008,-7.1,,
03/2009,4.9,,
06/2009,0.6,,
09/2009,-1.7,,
12/2009,17.6,,
03/2010,-1.1,,
06/2010,12.5,,
09/2010,7.7,,
12/2010,-4.4,,
03/2011,-13.9,,
06/2011,-27.8,,
09/2011,53.5,,
12/2011,1.9,,
03/2012,-1.7,,
06/2012,-10.4,,
09/2012,-0.1,,
12/2012,5.2,,
03/2013,6.3,,
06/2013,6.6,,
09/2013,1.6,,
12/2013,1.5,,
03/2014,2.4,,
06/2014,-9.2,,
09/2014,11.1,,
12/2014,2.4,,
03/2015,-1.6,,
06/2015,-1.6,,
09/2015,-5,,
12/2015,-1.5,,
03/2016,3.8,,
06/2016,-0.8,,
09/2016,-1,,
12/2016,-2.1,,
03/2017,-3.1,,
06/2017,-2.2,,
09/2017,-3.7,,
12/2017,2.5,,
03/2018,4.3,,
06/2018,2.4,,
09/2018,-1.4,,
12/2018,-4.6,,
03/2019,-3.5,,
06/2019,-2.9,,
09/2019,-3.9,,
12/2019,1.9,,
03/2020,3.6,,
06/2020,-4.9,,
09/2020,5.1,,
12/2020,9,,
03/2021,1.1,,
06/2021,6.4,,
09/2021,0.9,,
12/2021,0.6,,
03/2022,4.9,,
06/2022,11.9,,
09/2022,-8.3,,
12/2022,7.3,,
03/2023,-7,,
06/2023,5.8,,
09/2023,4.3,,
