date,value,vard,vardd
09/1985,178,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1985,110,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,133,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,260,unit,$ Millions
09/1986,123,prices,Chain volume measures
12/1986,45,source,ABS
03/1987,28,dataset,5206.0
06/1987,33,seriestype,Original
09/1987,22,,
12/1987,22,,
03/1988,11,,
06/1988,19,,
09/1988,48,,
12/1988,43,,
03/1989,39,,
06/1989,29,,
09/1989,31,,
12/1989,44,,
03/1990,18,,
06/1990,33,,
09/1990,36,,
12/1990,37,,
03/1991,13,,
06/1991,19,,
09/1991,33,,
12/1991,28,,
03/1992,26,,
06/1992,12,,
09/1992,20,,
12/1992,27,,
03/1993,28,,
06/1993,47,,
09/1993,67,,
12/1993,86,,
03/1994,53,,
06/1994,56,,
09/1994,65,,
12/1994,95,,
03/1995,58,,
06/1995,39,,
09/1995,62,,
12/1995,68,,
03/1996,39,,
06/1996,44,,
09/1996,62,,
12/1996,55,,
03/1997,25,,
06/1997,23,,
09/1997,159,,
12/1997,180,,
03/1998,142,,
06/1998,182,,
09/1998,630,,
12/1998,1139,,
03/1999,252,,
06/1999,338,,
09/1999,673,,
12/1999,85,,
03/2000,116,,
06/2000,131,,
09/2000,115,,
12/2000,112,,
03/2001,262,,
06/2001,273,,
09/2001,347,,
12/2001,366,,
03/2002,476,,
06/2002,587,,
09/2002,786,,
12/2002,717,,
03/2003,421,,
06/2003,569,,
09/2003,712,,
12/2003,697,,
03/2004,620,,
06/2004,668,,
09/2004,538,,
12/2004,684,,
03/2005,720,,
06/2005,847,,
09/2005,806,,
12/2005,727,,
03/2006,682,,
06/2006,558,,
09/2006,752,,
12/2006,630,,
03/2007,570,,
06/2007,435,,
09/2007,365,,
12/2007,249,,
03/2008,351,,
06/2008,561,,
09/2008,693,,
12/2008,1022,,
03/2009,913,,
06/2009,808,,
09/2009,462,,
12/2009,313,,
03/2010,144,,
06/2010,309,,
09/2010,238,,
12/2010,264,,
03/2011,254,,
06/2011,209,,
09/2011,299,,
12/2011,658,,
03/2012,975,,
09/2022,631,,
12/2022,729,,
03/2023,573,,
06/2023,488,,
09/2023,516,,
