date,value,vard,vardd
09/2002,5406,title,Total all industries; Other taxes less subsidies on production
12/2002,5489,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,5606,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,5747,unit,$ Millions
09/2003,5859,prices,Current prices
12/2003,5928,source,ABS
03/2004,6044,dataset,5206.0
06/2004,6231,seriestype,Trend
09/2004,6414,,
12/2004,6500,,
03/2005,6566,,
06/2005,6726,,
09/2005,6981,,
12/2005,7169,,
03/2006,7220,,
06/2006,7233,,
09/2006,7343,,
12/2006,7584,,
03/2007,7859,,
06/2007,8023,,
09/2007,8083,,
12/2007,8223,,
03/2008,8508,,
06/2008,8854,,
09/2008,9056,,
12/2008,9115,,
03/2009,9160,,
06/2009,9254,,
09/2009,9376,,
12/2009,9521,,
03/2010,9719,,
06/2010,9952,,
09/2010,10229,,
12/2010,10503,,
03/2011,10721,,
06/2011,10863,,
09/2011,11055,,
12/2011,11238,,
03/2012,11568,,
06/2012,12091,,
09/2012,12663,,
12/2012,13045,,
03/2013,13098,,
06/2013,13006,,
09/2013,13091,,
12/2013,13452,,
03/2014,13666,,
06/2014,13450,,
09/2014,13004,,
12/2014,12845,,
03/2015,13101,,
06/2015,13447,,
09/2015,13588,,
12/2015,13705,,
03/2016,13865,,
06/2016,14063,,
09/2016,14233,,
12/2016,14406,,
03/2017,14659,,
06/2017,15033,,
09/2017,15489,,
12/2017,15902,,
03/2018,16269,,
06/2018,16595,,
09/2018,16848,,
12/2018,17013,,
03/2019,17133,,
