date,value,vard,vardd
09/1983,35,title,Households; Final consumption expenditure - Rent and other dwelling services
12/1983,36,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,37,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,37,unit,$ Millions
09/1984,39,prices,Current prices
12/1984,40,source,ABS
03/1985,41,dataset,5206.0
06/1985,43,seriestype,Trend
09/1985,44,,
12/1985,46,,
03/1986,47,,
06/1986,47,,
09/1986,48,,
12/1986,48,,
03/1987,49,,
06/1987,50,,
09/1987,52,,
12/1987,54,,
03/1988,55,,
06/1988,56,,
09/1988,57,,
12/1988,58,,
03/1989,59,,
06/1989,61,,
09/1989,62,,
12/1989,64,,
03/1990,66,,
06/1990,68,,
09/1990,71,,
12/1990,73,,
03/1991,74,,
06/1991,76,,
09/1991,79,,
12/1991,82,,
03/1992,84,,
06/1992,86,,
09/1992,88,,
12/1992,90,,
03/1993,92,,
06/1993,94,,
09/1993,96,,
12/1993,98,,
03/1994,100,,
06/1994,102,,
09/1994,104,,
12/1994,107,,
03/1995,109,,
06/1995,111,,
09/1995,114,,
12/1995,118,,
03/1996,121,,
06/1996,124,,
09/1996,127,,
12/1996,130,,
03/1997,133,,
06/1997,136,,
09/1997,138,,
12/1997,140,,
03/1998,143,,
06/1998,145,,
09/1998,147,,
12/1998,151,,
03/1999,155,,
06/1999,159,,
09/1999,161,,
12/1999,163,,
03/2000,164,,
06/2000,166,,
09/2000,167,,
12/2000,169,,
03/2001,171,,
06/2001,174,,
09/2001,177,,
12/2001,180,,
03/2002,184,,
06/2002,188,,
09/2002,193,,
12/2002,198,,
03/2003,203,,
06/2003,209,,
09/2003,216,,
12/2003,224,,
03/2004,232,,
06/2004,241,,
09/2004,252,,
12/2004,265,,
03/2005,278,,
06/2005,288,,
09/2005,296,,
12/2005,301,,
03/2006,306,,
06/2006,311,,
09/2006,317,,
12/2006,322,,
03/2007,327,,
06/2007,334,,
09/2007,341,,
12/2007,348,,
03/2008,356,,
06/2008,365,,
09/2008,377,,
12/2008,389,,
03/2009,402,,
06/2009,417,,
09/2009,435,,
12/2009,449,,
03/2010,460,,
06/2010,471,,
09/2010,483,,
12/2010,490,,
03/2011,497,,
06/2011,509,,
09/2011,527,,
12/2011,542,,
03/2012,553,,
06/2012,560,,
09/2012,575,,
12/2012,600,,
03/2013,636,,
06/2013,661,,
09/2013,677,,
12/2013,690,,
03/2014,705,,
06/2014,718,,
09/2014,729,,
12/2014,742,,
03/2015,754,,
06/2015,763,,
09/2015,766,,
12/2015,765,,
03/2016,762,,
06/2016,757,,
09/2016,752,,
12/2016,748,,
03/2017,745,,
06/2017,744,,
09/2017,743,,
12/2017,742,,
03/2018,740,,
06/2018,739,,
09/2018,741,,
12/2018,743,,
03/2019,742,,
