date,value,vard,vardd
09/1983,421,title,Households; Final consumption expenditure - Housing, water, electricity, gas and other fuels
12/1983,422,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,440,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,458,unit,$ Millions
09/1984,484,prices,Current prices
12/1984,489,source,ABS
03/1985,495,dataset,5206.0
06/1985,516,seriestype,Original
09/1985,554,,
12/1985,557,,
03/1986,560,,
06/1986,580,,
09/1986,605,,
12/1986,603,,
03/1987,612,,
06/1987,623,,
09/1987,666,,
12/1987,669,,
03/1988,677,,
06/1988,686,,
09/1988,727,,
12/1988,728,,
03/1989,749,,
06/1989,755,,
09/1989,800,,
12/1989,798,,
03/1990,809,,
06/1990,829,,
09/1990,876,,
12/1990,880,,
03/1991,886,,
06/1991,903,,
09/1991,951,,
12/1991,945,,
03/1992,947,,
06/1992,956,,
09/1992,1001,,
12/1992,986,,
03/1993,983,,
06/1993,987,,
09/1993,1037,,
12/1993,1015,,
03/1994,1013,,
06/1994,1021,,
09/1994,1063,,
12/1994,1050,,
03/1995,1052,,
06/1995,1059,,
09/1995,1098,,
12/1995,1075,,
03/1996,1077,,
06/1996,1084,,
09/1996,1126,,
12/1996,1113,,
03/1997,1116,,
06/1997,1132,,
09/1997,1187,,
12/1997,1170,,
03/1998,1169,,
06/1998,1179,,
09/1998,1242,,
12/1998,1220,,
03/1999,1238,,
06/1999,1239,,
09/1999,1296,,
12/1999,1275,,
03/2000,1298,,
06/2000,1309,,
09/2000,1384,,
12/2000,1369,,
03/2001,1394,,
06/2001,1392,,
09/2001,1453,,
12/2001,1445,,
03/2002,1451,,
06/2002,1478,,
09/2002,1559,,
12/2002,1562,,
03/2003,1608,,
06/2003,1624,,
09/2003,1715,,
12/2003,1705,,
03/2004,1728,,
06/2004,1742,,
09/2004,1840,,
12/2004,1826,,
03/2005,1841,,
06/2005,1873,,
09/2005,1966,,
12/2005,1953,,
03/2006,1971,,
06/2006,2028,,
09/2006,2143,,
12/2006,2113,,
03/2007,2127,,
06/2007,2164,,
09/2007,2279,,
12/2007,2260,,
03/2008,2300,,
06/2008,2369,,
09/2008,2478,,
12/2008,2415,,
03/2009,2518,,
06/2009,2554,,
09/2009,2585,,
12/2009,2598,,
03/2010,2642,,
06/2010,2735,,
09/2010,2804,,
12/2010,2770,,
03/2011,2824,,
06/2011,2925,,
09/2011,3027,,
12/2011,2990,,
03/2012,3023,,
06/2012,3130,,
09/2012,3241,,
12/2012,3165,,
03/2013,3123,,
06/2013,3198,,
09/2013,3275,,
12/2013,3197,,
03/2014,3241,,
06/2014,3277,,
09/2014,3394,,
12/2014,3268,,
03/2015,3321,,
06/2015,3407,,
09/2015,3462,,
12/2015,3362,,
03/2016,3376,,
06/2016,3446,,
09/2016,3616,,
12/2016,3487,,
03/2017,3510,,
06/2017,3551,,
09/2017,3746,,
12/2017,3581,,
03/2018,3623,,
06/2018,3701,,
09/2018,3811,,
12/2018,3676,,
03/2019,3718,,
06/2019,3797,,
09/2019,3912,,
12/2019,3786,,
03/2020,3813,,
06/2020,3973,,
09/2020,4038,,
12/2020,3887,,
03/2021,3903,,
06/2021,4053,,
09/2021,4172,,
12/2021,4035,,
03/2022,4043,,
06/2022,4231,,
09/2022,4482,,
12/2022,4321,,
03/2023,4396,,
06/2023,4640,,
09/2023,4811,,
