date,value,vard,vardd
06/1995,59.7,title,Gross value added per hour worked market sector
06/1996,60.8,narrow cat.,Key Aggregates and analytical series, Annual
06/1997,63.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,66.3,unit,Index Numbers
06/1999,68.7,prices,-
06/2000,69.1,source,ABS
06/2001,70.1,dataset,5206.0
06/2002,73.4,seriestype,Original
06/2003,74,,
06/2004,76.4,,
06/2005,76.6,,
06/2006,77.6,,
06/2007,78.4,,
06/2008,78.9,,
06/2009,80.2,,
06/2010,82.7,,
06/2011,82.7,,
06/2012,85.7,,
06/2013,87.7,,
06/2014,90.1,,
06/2015,92,,
06/2016,93,,
06/2017,94.3,,
06/2018,94.7,,
06/2019,94.8,,
06/2020,96,,
06/2021,97.7,,
06/2022,100,,
06/2023,96.6,,
