date,value,vard,vardd
09/1985,3138,title,Mining (B); Exploration and mining support services
12/1985,2333,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1986,2847,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2292,unit,$ Millions
09/1986,1890,prices,Chain volume measure
12/1986,1699,source,ABS
03/1987,1706,dataset,5206.0
06/1987,1949,seriestype,Seasonally Adjusted
09/1987,2152,,
12/1987,2408,,
03/1988,2240,,
06/1988,2536,,
09/1988,2524,,
12/1988,2572,,
03/1989,2430,,
06/1989,2186,,
09/1989,2035,,
12/1989,1990,,
03/1990,2571,,
06/1990,2028,,
09/1990,2196,,
12/1990,1738,,
03/1991,1731,,
06/1991,1707,,
09/1991,1541,,
12/1991,1926,,
03/1992,1703,,
06/1992,1608,,
09/1992,1835,,
12/1992,2035,,
03/1993,1873,,
06/1993,2046,,
09/1993,1961,,
12/1993,1853,,
03/1994,2144,,
06/1994,1880,,
09/1994,2369,,
12/1994,2287,,
03/1995,2271,,
06/1995,2542,,
09/1995,2752,,
12/1995,2608,,
03/1996,2645,,
06/1996,2619,,
09/1996,2652,,
12/1996,2780,,
03/1997,2649,,
06/1997,2644,,
09/1997,2230,,
12/1997,2694,,
03/1998,2950,,
06/1998,3169,,
09/1998,2283,,
12/1998,2652,,
03/1999,2606,,
06/1999,2405,,
09/1999,2591,,
12/1999,2308,,
03/2000,2176,,
06/2000,2481,,
09/2000,2546,,
12/2000,2681,,
03/2001,2965,,
06/2001,2827,,
09/2001,3071,,
12/2001,2684,,
03/2002,2998,,
06/2002,2682,,
09/2002,2970,,
12/2002,3254,,
03/2003,3008,,
06/2003,2870,,
09/2003,2626,,
12/2003,2803,,
03/2004,2865,,
06/2004,3197,,
09/2004,3113,,
12/2004,3025,,
03/2005,3210,,
06/2005,3195,,
09/2005,3130,,
12/2005,3085,,
03/2006,3267,,
06/2006,3365,,
09/2006,3488,,
12/2006,3504,,
03/2007,3459,,
06/2007,3692,,
09/2007,3930,,
12/2007,3897,,
03/2008,3985,,
06/2008,3887,,
09/2008,3892,,
12/2008,3864,,
03/2009,4152,,
06/2009,4072,,
09/2009,3724,,
12/2009,3942,,
03/2010,3822,,
06/2010,3907,,
09/2010,3874,,
12/2010,4050,,
03/2011,3771,,
06/2011,4200,,
09/2011,4342,,
12/2011,4175,,
03/2012,4425,,
06/2012,4811,,
09/2012,4998,,
12/2012,4656,,
03/2013,4130,,
06/2013,3832,,
09/2013,4101,,
12/2013,4210,,
03/2014,4314,,
06/2014,4199,,
09/2014,3946,,
12/2014,3895,,
03/2015,3722,,
06/2015,3454,,
09/2015,3090,,
12/2015,3065,,
03/2016,3088,,
06/2016,2968,,
09/2016,2824,,
12/2016,2701,,
03/2017,2644,,
06/2017,2583,,
09/2017,2741,,
12/2017,2713,,
03/2018,2820,,
06/2018,2912,,
09/2018,2866,,
12/2018,2782,,
03/2019,2711,,
06/2019,2873,,
09/2019,2956,,
12/2019,2927,,
03/2020,2878,,
06/2020,2876,,
09/2020,2805,,
12/2020,2838,,
03/2021,2703,,
06/2021,2796,,
09/2021,2860,,
12/2021,2964,,
03/2022,3032,,
06/2022,2761,,
09/2022,2873,,
12/2022,2969,,
03/2023,3268,,
06/2023,3103,,
09/2023,3211,,
