date,value,vard,vardd
09/1959,1171,title,All sectors; Gross fixed capital formation
12/1959,1227,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,1300,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,1351,unit,$ Millions
09/1960,1337,prices,Current prices
12/1960,1350,source,ABS
03/1961,1327,dataset,5206.0
06/1961,1319,seriestype,Seasonally Adjusted
09/1961,1359,,
12/1961,1299,,
03/1962,1338,,
06/1962,1319,,
09/1962,1375,,
12/1962,1388,,
03/1963,1457,,
06/1963,1464,,
09/1963,1512,,
12/1963,1576,,
03/1964,1592,,
06/1964,1699,,
09/1964,1726,,
12/1964,1772,,
03/1965,1815,,
06/1965,1898,,
09/1965,1930,,
12/1965,1961,,
03/1966,2002,,
06/1966,1977,,
09/1966,2083,,
12/1966,2099,,
03/1967,2170,,
06/1967,2193,,
09/1967,2292,,
12/1967,2337,,
03/1968,2406,,
06/1968,2452,,
09/1968,2465,,
12/1968,2531,,
03/1969,2570,,
06/1969,2705,,
09/1969,2765,,
12/1969,2897,,
03/1970,2933,,
06/1970,3026,,
09/1970,2971,,
12/1970,3033,,
03/1971,3201,,
06/1971,3175,,
09/1971,3380,,
12/1971,3333,,
03/1972,3310,,
06/1972,3368,,
09/1972,3466,,
12/1972,3527,,
03/1973,3677,,
06/1973,3817,,
09/1973,4068,,
12/1973,4320,,
03/1974,4390,,
06/1974,4398,,
09/1974,4359,,
12/1974,4497,,
03/1975,4642,,
06/1975,4864,,
09/1975,5154,,
12/1975,5292,,
03/1976,5513,,
06/1976,5874,,
09/1976,5841,,
12/1976,6188,,
03/1977,6349,,
06/1977,6399,,
09/1977,6686,,
12/1977,6717,,
03/1978,6970,,
06/1978,7269,,
09/1978,7449,,
12/1978,7835,,
03/1979,8108,,
06/1979,8306,,
09/1979,8385,,
12/1979,8698,,
03/1980,9059,,
06/1980,9410,,
09/1980,10303,,
12/1980,10524,,
03/1981,11058,,
06/1981,11409,,
09/1981,12230,,
12/1981,12732,,
03/1982,13046,,
06/1982,12931,,
09/1982,12919,,
12/1982,12684,,
03/1983,12232,,
06/1983,12359,,
09/1983,13069,,
12/1983,13717,,
03/1984,13901,,
06/1984,14923,,
09/1984,14740,,
12/1984,15203,,
03/1985,16511,,
06/1985,17188,,
09/1985,18274,,
12/1985,18119,,
03/1986,18366,,
06/1986,18753,,
09/1986,18900,,
12/1986,20247,,
03/1987,19801,,
06/1987,21091,,
09/1987,21092,,
12/1987,22520,,
03/1988,23120,,
06/1988,23572,,
09/1988,24459,,
12/1988,26043,,
03/1989,27202,,
06/1989,28116,,
09/1989,28614,,
12/1989,28128,,
03/1990,28175,,
06/1990,27210,,
09/1990,26767,,
12/1990,26006,,
03/1991,25026,,
06/1991,24261,,
09/1991,24289,,
12/1991,24137,,
03/1992,24121,,
06/1992,24182,,
09/1992,24684,,
12/1992,26640,,
03/1993,26457,,
06/1993,26592,,
09/1993,26501,,
12/1993,27412,,
03/1994,28333,,
06/1994,29608,,
09/1994,32242,,
12/1994,31600,,
03/1995,30805,,
06/1995,30230,,
09/1995,32159,,
12/1995,30595,,
03/1996,31581,,
06/1996,33431,,
09/1996,31358,,
12/1996,32412,,
03/1997,34480,,
06/1997,35288,,
09/1997,35511,,
12/1997,37154,,
03/1998,38547,,
06/1998,37449,,
09/1998,38609,,
12/1998,40059,,
03/1999,39259,,
06/1999,39933,,
09/1999,41508,,
12/1999,42141,,
03/2000,43199,,
06/2000,45161,,
09/2000,43072,,
12/2000,39301,,
03/2001,40702,,
06/2001,41374,,
09/2001,43142,,
12/2001,45136,,
03/2002,46467,,
06/2002,49078,,
09/2002,49968,,
12/2002,53122,,
03/2003,53456,,
06/2003,53078,,
09/2003,54963,,
12/2003,57825,,
03/2004,58413,,
06/2004,58975,,
09/2004,59577,,
12/2004,62267,,
03/2005,62349,,
06/2005,65835,,
09/2005,67714,,
12/2005,70053,,
03/2006,69734,,
06/2006,70511,,
09/2006,72054,,
12/2006,72576,,
03/2007,75517,,
06/2007,78713,,
09/2007,79141,,
12/2007,81526,,
03/2008,84724,,
06/2008,86927,,
09/2008,88513,,
12/2008,88608,,
03/2009,85989,,
06/2009,84926,,
09/2009,84890,,
12/2009,89040,,
03/2010,89033,,
06/2010,88970,,
09/2010,90594,,
12/2010,90869,,
03/2011,94038,,
06/2011,93786,,
09/2011,100066,,
12/2011,99777,,
03/2012,103368,,
06/2012,107435,,
09/2012,107846,,
12/2012,108294,,
03/2013,106282,,
06/2013,105819,,
09/2013,107858,,
12/2013,107389,,
03/2014,107780,,
06/2014,106904,,
09/2014,105981,,
12/2014,106198,,
03/2015,106691,,
06/2015,106423,,
09/2015,105392,,
12/2015,104954,,
03/2016,105443,,
06/2016,104115,,
09/2016,102028,,
12/2016,105519,,
03/2017,106321,,
06/2017,107646,,
09/2017,110921,,
12/2017,111386,,
03/2018,113379,,
06/2018,113722,,
09/2018,114956,,
12/2018,113639,,
03/2019,113515,,
06/2019,111802,,
09/2019,114059,,
12/2019,114268,,
03/2020,114025,,
06/2020,107558,,
09/2020,109049,,
12/2020,114152,,
03/2021,120382,,
06/2021,125186,,
09/2021,128874,,
12/2021,131825,,
03/2022,136556,,
06/2022,139240,,
09/2022,143724,,
12/2022,145892,,
03/2023,150791,,
06/2023,156874,,
09/2023,159716,,
