date,value,vard,vardd
09/1985,247,title,General government - National; Gross fixed capital formation
12/1985,252,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,252,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,349,unit,$ Millions
09/1986,288,prices,Chain volume measures
12/1986,317,source,ABS
03/1987,291,dataset,5206.0
06/1987,287,seriestype,Seasonally Adjusted
09/1987,323,,
12/1987,287,,
03/1988,262,,
06/1988,214,,
09/1988,300,,
12/1988,278,,
03/1989,291,,
06/1989,290,,
09/1989,317,,
12/1989,378,,
03/1990,313,,
06/1990,300,,
09/1990,315,,
12/1990,332,,
03/1991,375,,
06/1991,357,,
09/1991,360,,
12/1991,359,,
03/1992,384,,
06/1992,387,,
09/1992,366,,
12/1992,397,,
03/1993,356,,
06/1993,382,,
09/1993,330,,
12/1993,370,,
03/1994,390,,
06/1994,441,,
09/1994,441,,
12/1994,459,,
03/1995,324,,
06/1995,367,,
09/1995,411,,
12/1995,385,,
03/1996,388,,
06/1996,566,,
09/1996,433,,
12/1996,422,,
03/1997,467,,
06/1997,401,,
09/1997,227,,
12/1997,540,,
03/1998,524,,
06/1998,330,,
09/1998,455,,
12/1998,531,,
03/1999,469,,
06/1999,125,,
09/1999,535,,
12/1999,395,,
03/2000,475,,
06/2000,522,,
09/2000,529,,
12/2000,457,,
03/2001,485,,
06/2001,405,,
09/2001,563,,
12/2001,543,,
03/2002,475,,
06/2002,454,,
09/2002,585,,
12/2002,643,,
03/2003,568,,
06/2003,511,,
09/2003,540,,
12/2003,648,,
03/2004,665,,
06/2004,544,,
09/2004,610,,
12/2004,673,,
03/2005,706,,
06/2005,705,,
09/2005,755,,
12/2005,767,,
03/2006,718,,
06/2006,660,,
09/2006,928,,
12/2006,666,,
03/2007,720,,
06/2007,635,,
09/2007,659,,
12/2007,854,,
03/2008,779,,
06/2008,1030,,
09/2008,760,,
12/2008,833,,
03/2009,811,,
06/2009,752,,
09/2009,793,,
12/2009,1025,,
03/2010,1169,,
06/2010,1216,,
09/2010,924,,
12/2010,987,,
03/2011,1160,,
06/2011,1149,,
09/2011,1190,,
12/2011,1330,,
03/2012,1049,,
06/2012,1391,,
09/2012,1105,,
12/2012,932,,
03/2013,953,,
06/2013,782,,
09/2013,1030,,
12/2013,1027,,
03/2014,889,,
06/2014,885,,
09/2014,1060,,
12/2014,942,,
03/2015,981,,
06/2015,998,,
09/2015,873,,
12/2015,861,,
03/2016,1205,,
06/2016,1118,,
09/2016,1097,,
12/2016,1172,,
03/2017,1153,,
06/2017,1054,,
09/2017,1245,,
12/2017,1320,,
03/2018,1347,,
06/2018,1229,,
09/2018,1448,,
12/2018,1234,,
03/2019,1220,,
06/2019,1321,,
09/2019,1288,,
12/2019,1357,,
03/2020,1354,,
06/2020,1148,,
09/2020,1179,,
12/2020,1290,,
03/2021,1186,,
06/2021,1071,,
09/2021,1407,,
12/2021,1382,,
03/2022,1450,,
06/2022,1298,,
09/2022,1132,,
12/2022,1085,,
03/2023,1153,,
06/2023,1243,,
09/2023,1198,,
