date,value,vard,vardd
09/1959,116,title,Taxes on income - Individuals - Total individuals
12/1959,167,narrow cat.,Taxes, Current prices
03/1960,229,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,371,unit,$ Millions
09/1960,136,prices,Current prices
12/1960,201,source,ABS
03/1961,262,dataset,5206.0
06/1961,436,seriestype,Original
09/1961,149,,
12/1961,211,,
03/1962,286,,
06/1962,428,,
09/1962,135,,
12/1962,203,,
03/1963,291,,
06/1963,453,,
09/1963,150,,
12/1963,246,,
03/1964,334,,
06/1964,542,,
09/1964,183,,
12/1964,307,,
03/1965,426,,
06/1965,653,,
09/1965,238,,
12/1965,354,,
03/1966,454,,
06/1966,683,,
09/1966,248,,
12/1966,402,,
03/1967,507,,
06/1967,765,,
09/1967,296,,
12/1967,439,,
03/1968,584,,
06/1968,858,,
09/1968,304,,
12/1968,490,,
03/1969,671,,
06/1969,914,,
09/1969,392,,
12/1969,590,,
03/1970,762,,
06/1970,1112,,
09/1970,534,,
12/1970,616,,
03/1971,848,,
06/1971,1177,,
09/1971,523,,
12/1971,828,,
03/1972,1006,,
06/1972,1408,,
09/1972,671,,
12/1972,845,,
03/1973,1045,,
06/1973,1522,,
09/1973,737,,
12/1973,1163,,
03/1974,1469,,
06/1974,2116,,
09/1974,1413,,
12/1974,1824,,
03/1975,1907,,
06/1975,2564,,
09/1975,1329,,
12/1975,1902,,
03/1976,2423,,
06/1976,3558,,
09/1976,1716,,
12/1976,2365,,
03/1977,2904,,
06/1977,4063,,
09/1977,2482,,
12/1977,2635,,
03/1978,3040,,
06/1978,3960,,
09/1978,2374,,
12/1978,2656,,
03/1979,3296,,
06/1979,4465,,
09/1979,2851,,
12/1979,3281,,
03/1980,3907,,
06/1980,4993,,
09/1980,3195,,
12/1980,3813,,
03/1981,4589,,
06/1981,5935,,
09/1981,4126,,
12/1981,4235,,
03/1982,5677,,
06/1982,7168,,
09/1982,5198,,
12/1982,5048,,
03/1983,5635,,
06/1983,7061,,
09/1983,4535,,
12/1983,5074,,
03/1984,6372,,
06/1984,8711,,
09/1984,6485,,
12/1984,6269,,
03/1985,6800,,
06/1985,9735,,
09/1985,6774,,
12/1985,6799,,
03/1986,8107,,
06/1986,11034,,
09/1986,8225,,
12/1986,8379,,
03/1987,9597,,
06/1987,12659,,
09/1987,9073,,
12/1987,9759,,
03/1988,10779,,
06/1988,13242,,
09/1988,11166,,
12/1988,10642,,
03/1989,11790,,
06/1989,15018,,
09/1989,12040,,
12/1989,11270,,
03/1990,11967,,
06/1990,16390,,
09/1990,12100,,
12/1990,11762,,
03/1991,12694,,
06/1991,15663,,
09/1991,10472,,
12/1991,11418,,
03/1992,12601,,
06/1992,14676,,
09/1992,10427,,
12/1992,11507,,
03/1993,12802,,
06/1993,15024,,
09/1993,11420,,
12/1993,12608,,
03/1994,13523,,
06/1994,16169,,
09/1994,12322,,
12/1994,13622,,
03/1995,15072,,
06/1995,17759,,
09/1995,13860,,
12/1995,15857,,
03/1996,16533,,
06/1996,19176,,
09/1996,14917,,
12/1996,17164,,
03/1997,17830,,
06/1997,21307,,
09/1997,15696,,
12/1997,18298,,
03/1998,19319,,
06/1998,22699,,
09/1998,18384,,
12/1998,20129,,
03/1999,20576,,
06/1999,23928,,
09/1999,19144,,
12/1999,20801,,
03/2000,20734,,
06/2000,28867,,
09/2000,16876,,
12/2000,21553,,
03/2001,23054,,
06/2001,21560,,
09/2001,19558,,
12/2001,21561,,
03/2002,22616,,
06/2002,28253,,
09/2002,22530,,
12/2002,25396,,
03/2003,25474,,
06/2003,24314,,
09/2003,23831,,
12/2003,26507,,
03/2004,28104,,
06/2004,27441,,
09/2004,26102,,
12/2004,28597,,
03/2005,31218,,
06/2005,29404,,
09/2005,27543,,
12/2005,30085,,
03/2006,33320,,
06/2006,30892,,
09/2006,26551,,
12/2006,29002,,
03/2007,31932,,
06/2007,37324,,
09/2007,26475,,
12/2007,31608,,
03/2008,34497,,
06/2008,40989,,
09/2008,26694,,
12/2008,32199,,
03/2009,33195,,
06/2009,40632,,
09/2009,25669,,
12/2009,31911,,
03/2010,34327,,
06/2010,38263,,
09/2010,27641,,
12/2010,35509,,
03/2011,37752,,
06/2011,41457,,
09/2011,30641,,
12/2011,38353,,
03/2012,42439,,
06/2012,47968,,
09/2012,34032,,
12/2012,40845,,
03/2013,43583,,
06/2013,49363,,
09/2013,34761,,
12/2013,43193,,
03/2014,46033,,
06/2014,50875,,
09/2014,37101,,
12/2014,45603,,
03/2015,49781,,
06/2015,55507,,
09/2015,39447,,
12/2015,48513,,
03/2016,52137,,
06/2016,57486,,
09/2016,41175,,
12/2016,49749,,
03/2017,54831,,
06/2017,59709,,
09/2017,44563,,
12/2017,53070,,
03/2018,57469,,
06/2018,65035,,
09/2018,47019,,
12/2018,57153,,
03/2019,61013,,
06/2019,69252,,
09/2019,45971,,
12/2019,60230,,
03/2020,64649,,
06/2020,68472,,
09/2020,51126,,
12/2020,61248,,
03/2021,63602,,
06/2021,72332,,
09/2021,53260,,
12/2021,67188,,
03/2022,74660,,
06/2022,83848,,
09/2022,60424,,
12/2022,78121,,
03/2023,85134,,
06/2023,96515,,
09/2023,74478,,
