date,value,vard,vardd
09/1959,41,title,Financial corporations; Gross operating surplus
12/1959,42,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,42,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,44,unit,$ Millions
09/1960,46,prices,Current prices
12/1960,47,source,ABS
03/1961,47,dataset,5206.0
06/1961,47,seriestype,Seasonally Adjusted
09/1961,45,,
12/1961,45,,
03/1962,45,,
06/1962,45,,
09/1962,45,,
12/1962,45,,
03/1963,47,,
06/1963,50,,
09/1963,57,,
12/1963,60,,
03/1964,62,,
06/1964,62,,
09/1964,59,,
12/1964,60,,
03/1965,62,,
06/1965,67,,
09/1965,75,,
12/1965,80,,
03/1966,83,,
06/1966,86,,
09/1966,88,,
12/1966,91,,
03/1967,93,,
06/1967,93,,
09/1967,93,,
12/1967,93,,
03/1968,94,,
06/1968,96,,
09/1968,94,,
12/1968,96,,
03/1969,101,,
06/1969,111,,
09/1969,126,,
12/1969,135,,
03/1970,142,,
06/1970,147,,
09/1970,150,,
12/1970,155,,
03/1971,158,,
06/1971,161,,
09/1971,160,,
12/1971,163,,
03/1972,168,,
06/1972,176,,
09/1972,190,,
12/1972,198,,
03/1973,203,,
06/1973,203,,
09/1973,193,,
12/1973,194,,
03/1974,201,,
06/1974,215,,
09/1974,242,,
12/1974,256,,
03/1975,263,,
06/1975,264,,
09/1975,240,,
12/1975,241,,
03/1976,261,,
06/1976,299,,
09/1976,374,,
12/1976,412,,
03/1977,433,,
06/1977,437,,
09/1977,427,,
12/1977,431,,
03/1978,431,,
06/1978,429,,
09/1978,428,,
12/1978,425,,
03/1979,418,,
06/1979,407,,
09/1979,388,,
12/1979,376,,
03/1980,368,,
06/1980,363,,
09/1980,343,,
12/1980,338,,
03/1981,352,,
06/1981,386,,
09/1981,381,,
12/1981,414,,
03/1982,505,,
06/1982,653,,
09/1982,934,,
12/1982,1082,,
03/1983,1154,,
06/1983,1149,,
09/1983,1128,,
12/1983,1123,,
03/1984,1060,,
06/1984,938,,
09/1984,717,,
12/1984,595,,
03/1985,511,,
06/1985,467,,
09/1985,357,,
12/1985,313,,
03/1986,375,,
06/1986,541,,
09/1986,767,,
12/1986,933,,
03/1987,1145,,
06/1987,1401,,
09/1987,1724,,
12/1987,1981,,
03/1988,2215,,
06/1988,2428,,
09/1988,2809,,
12/1988,3021,,
03/1989,3043,,
06/1989,2874,,
09/1989,2435,,
12/1989,2266,,
03/1990,2177,,
06/1990,2166,,
09/1990,2168,,
12/1990,2158,,
03/1991,2213,,
06/1991,2334,,
09/1991,2456,,
12/1991,2577,,
03/1992,2762,,
06/1992,3011,,
09/1992,3362,,
12/1992,3611,,
03/1993,3823,,
06/1993,3998,,
09/1993,4129,,
12/1993,4304,,
03/1994,4485,,
06/1994,4672,,
09/1994,5080,,
12/1994,5399,,
03/1995,5576,,
06/1995,5647,,
09/1995,5661,,
12/1995,5749,,
03/1996,5825,,
06/1996,5887,,
09/1996,5903,,
12/1996,5965,,
03/1997,6060,,
06/1997,6188,,
09/1997,6346,,
12/1997,6474,,
03/1998,6604,,
06/1998,6737,,
09/1998,6861,,
12/1998,6994,,
03/1999,7138,,
06/1999,7293,,
09/1999,7503,,
12/1999,7658,,
03/2000,7769,,
06/2000,7837,,
09/2000,7878,,
12/2000,7932,,
03/2001,7992,,
06/2001,8048,,
09/2001,8109,,
12/2001,8171,,
03/2002,8214,,
06/2002,8252,,
09/2002,8274,,
12/2002,8338,,
03/2003,8583,,
06/2003,8557,,
09/2003,8826,,
12/2003,8977,,
03/2004,9160,,
06/2004,9225,,
09/2004,9575,,
12/2004,9865,,
03/2005,9964,,
06/2005,10171,,
09/2005,10503,,
12/2005,10862,,
03/2006,11103,,
06/2006,11552,,
09/2006,11421,,
12/2006,11966,,
03/2007,12270,,
06/2007,13053,,
09/2007,12931,,
12/2007,13114,,
03/2008,13137,,
06/2008,13879,,
09/2008,14949,,
12/2008,15495,,
03/2009,16215,,
06/2009,16198,,
09/2009,15860,,
12/2009,15741,,
03/2010,16391,,
06/2010,16582,,
09/2010,16273,,
12/2010,16445,,
03/2011,16687,,
06/2011,17073,,
09/2011,17369,,
12/2011,17198,,
03/2012,17397,,
06/2012,17859,,
09/2012,18552,,
12/2012,18943,,
03/2013,18676,,
06/2013,18762,,
09/2013,19104,,
12/2013,19145,,
03/2014,19517,,
06/2014,19597,,
09/2014,20107,,
12/2014,20884,,
03/2015,21104,,
06/2015,21373,,
09/2015,21352,,
12/2015,21629,,
03/2016,21680,,
06/2016,21673,,
09/2016,21976,,
12/2016,22255,,
03/2017,22590,,
06/2017,22810,,
09/2017,22801,,
12/2017,22626,,
03/2018,22679,,
06/2018,22668,,
09/2018,22886,,
12/2018,23169,,
03/2019,23491,,
06/2019,23445,,
09/2019,23539,,
12/2019,23504,,
03/2020,23595,,
06/2020,23099,,
09/2020,23586,,
12/2020,23944,,
03/2021,24251,,
06/2021,24561,,
09/2021,24626,,
12/2021,24645,,
03/2022,24772,,
06/2022,25471,,
09/2022,27207,,
12/2022,27721,,
03/2023,27933,,
06/2023,28349,,
09/2023,28948,,
