date,value,vard,vardd
09/1959,7.1,title,Exports of goods and services
12/1959,7.2,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,7.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,7.6,unit,Index Numbers
09/1960,7.1,prices,-
12/1960,7.4,source,ABS
03/1961,7.2,dataset,5206.0
06/1961,6.8,seriestype,Seasonally Adjusted
09/1961,7.1,,
12/1961,7,,
03/1962,7.2,,
06/1962,7.2,,
09/1962,7.2,,
12/1962,7.1,,
03/1963,7.4,,
06/1963,7.6,,
09/1963,7.7,,
12/1963,7.9,,
03/1964,8.2,,
06/1964,8.1,,
09/1964,7.9,,
12/1964,7.8,,
03/1965,7.7,,
06/1965,7.6,,
09/1965,7.6,,
12/1965,7.7,,
03/1966,8,,
06/1966,8.1,,
09/1966,7.8,,
12/1966,7.9,,
03/1967,8,,
06/1967,7.7,,
09/1967,7.5,,
12/1967,7.5,,
03/1968,7.7,,
06/1968,7.9,,
09/1968,7.7,,
12/1968,7.4,,
03/1969,8.2,,
06/1969,8.3,,
09/1969,8.2,,
12/1969,8,,
03/1970,8.5,,
06/1970,8.3,,
09/1970,8.2,,
12/1970,7.7,,
03/1971,8,,
06/1971,8.3,,
09/1971,8.5,,
12/1971,7.8,,
03/1972,8.2,,
06/1972,8.8,,
09/1972,9.3,,
12/1972,9.5,,
03/1973,10.5,,
06/1973,11,,
09/1973,11.2,,
12/1973,11.6,,
03/1974,12.6,,
06/1974,13.2,,
09/1974,13.4,,
12/1974,14.1,,
03/1975,14.4,,
06/1975,14.7,,
09/1975,14.5,,
12/1975,14.6,,
03/1976,15.2,,
06/1976,15.9,,
09/1976,16,,
12/1976,16,,
03/1977,17.6,,
06/1977,18,,
09/1977,17.7,,
12/1977,17.2,,
03/1978,17.3,,
06/1978,18,,
09/1978,18.2,,
12/1978,18.6,,
03/1979,19.5,,
06/1979,21.1,,
09/1979,22.1,,
12/1979,23,,
03/1980,24.5,,
06/1980,24.8,,
09/1980,25.1,,
12/1980,25.2,,
03/1981,25.9,,
06/1981,25.9,,
09/1981,26,,
12/1981,25.8,,
03/1982,26,,
06/1982,26.3,,
09/1982,27.2,,
12/1982,27.9,,
03/1983,28.1,,
06/1983,29.3,,
09/1983,29.6,,
12/1983,29.2,,
03/1984,29,,
06/1984,29.2,,
09/1984,30.7,,
12/1984,30.1,,
03/1985,31.5,,
06/1985,33.7,,
09/1985,33.5,,
12/1985,33.2,,
03/1986,33.1,,
06/1986,32.2,,
09/1986,34,,
12/1986,34.1,,
03/1987,34.4,,
06/1987,33.9,,
09/1987,34.7,,
12/1987,36,,
03/1988,37.9,,
06/1988,38,,
09/1988,38.2,,
12/1988,38,,
03/1989,39,,
06/1989,40.8,,
09/1989,41,,
12/1989,40.7,,
03/1990,41.2,,
06/1990,41.4,,
09/1990,40.4,,
12/1990,41.2,,
03/1991,40.4,,
06/1991,38.8,,
09/1991,38.5,,
12/1991,38.5,,
03/1992,39.3,,
06/1992,38.8,,
09/1992,39.8,,
12/1992,40.3,,
03/1993,40.3,,
06/1993,39.4,,
09/1993,40.2,,
12/1993,40.1,,
03/1994,38.6,,
06/1994,38.3,,
09/1994,38.5,,
12/1994,39.1,,
03/1995,40.2,,
06/1995,41.4,,
09/1995,41.1,,
12/1995,40.9,,
03/1996,40.9,,
06/1996,39.8,,
09/1996,39.5,,
12/1996,39.1,,
03/1997,39.1,,
