date,value,vard,vardd
06/1960,1178,title,Public; Gross fixed capital formation
06/1961,1217,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,1468,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,1508,unit,$ Millions
06/1964,1717,prices,Chain volume measure
06/1965,1993,source,ABS
06/1966,2253,dataset,5206.0
06/1967,2484,seriestype,Original
06/1968,2716,,
06/1969,2808,,
06/1970,2952,,
06/1971,3118,,
06/1972,3558,,
06/1973,3732,,
06/1974,4276,,
06/1975,6006,,
06/1976,6922,,
06/1977,7462,,
06/1978,8145,,
06/1979,8692,,
06/1980,9620,,
06/1981,10757,,
06/1982,12731,,
06/1983,14971,,
06/1984,17042,,
06/1985,18197,,
06/1986,21454,,
06/1987,23005,,
06/1988,21055,,
06/1989,21884,,
06/1990,26478,,
06/1991,26016,,
06/1992,26005,,
06/1993,25779,,
06/1994,25044,,
06/1995,27319,,
06/1996,26890,,
06/1997,25972,,
06/1998,24521,,
06/1999,29749,,
06/2000,29064,,
06/2001,29775,,
06/2002,33032,,
06/2003,34033,,
06/2004,35537,,
06/2005,40641,,
06/2006,47104,,
06/2007,51432,,
06/2008,59211,,
06/2009,66398,,
06/2010,80958,,
06/2011,78308,,
06/2012,78029,,
06/2013,77112,,
06/2014,73963,,
06/2015,71269,,
06/2016,77160,,
06/2017,88364,,
06/2018,92997,,
06/2019,100487,,
06/2020,101779,,
06/2021,105481,,
06/2022,116661,,
06/2023,133364,,
