date,value,vard,vardd
09/1959,16.9,title,General government - National; Gross fixed capital formation
12/1959,16.8,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,17,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,17.4,unit,Index Numbers
09/1960,17.9,prices,-
12/1960,17.8,source,ABS
03/1961,17.7,dataset,5206.0
06/1961,18,seriestype,Seasonally Adjusted
09/1961,18.5,,
12/1961,19.1,,
03/1962,19.1,,
06/1962,19.2,,
09/1962,19.1,,
12/1962,19.4,,
03/1963,19.2,,
06/1963,19.3,,
09/1963,19.4,,
12/1963,19.6,,
03/1964,19.7,,
06/1964,19.9,,
09/1964,20.2,,
12/1964,20.6,,
03/1965,20.8,,
06/1965,20.7,,
09/1965,20.7,,
12/1965,20.7,,
03/1966,20.6,,
06/1966,20.7,,
09/1966,21.3,,
12/1966,21.4,,
03/1967,21.5,,
06/1967,21.4,,
09/1967,21.7,,
12/1967,22,,
03/1968,22.3,,
06/1968,22.4,,
09/1968,22.5,,
12/1968,22.8,,
03/1969,23,,
06/1969,23,,
09/1969,23.1,,
12/1969,23.5,,
03/1970,24.2,,
06/1970,24.7,,
09/1970,25.1,,
12/1970,25.4,,
03/1971,26.3,,
06/1971,26.5,,
09/1971,27.3,,
12/1971,27.4,,
03/1972,27.1,,
06/1972,27.4,,
09/1972,28.1,,
12/1972,28.2,,
03/1973,28.6,,
06/1973,29.3,,
09/1973,30.1,,
12/1973,30.9,,
03/1974,31.4,,
06/1974,34.4,,
09/1974,36,,
12/1974,38.1,,
03/1975,39.6,,
06/1975,40.8,,
09/1975,42.3,,
12/1975,43.5,,
03/1976,44.8,,
06/1976,46.9,,
09/1976,47.8,,
12/1976,48.8,,
03/1977,50.2,,
06/1977,51.8,,
09/1977,52.5,,
12/1977,53,,
03/1978,53.9,,
06/1978,54.4,,
09/1978,54.9,,
12/1978,55.5,,
03/1979,56.3,,
06/1979,56.8,,
09/1979,58.6,,
12/1979,59.2,,
03/1980,61.4,,
06/1980,62.1,,
09/1980,63.8,,
12/1980,64.4,,
03/1981,65.8,,
06/1981,67.1,,
09/1981,69.1,,
12/1981,69.6,,
03/1982,72.9,,
06/1982,75,,
09/1982,77.2,,
12/1982,77.9,,
03/1983,78.8,,
06/1983,79.8,,
09/1983,79.9,,
12/1983,81.3,,
03/1984,82.3,,
06/1984,83.1,,
09/1984,82.3,,
12/1984,82.5,,
03/1985,83.7,,
06/1985,87.6,,
09/1985,89.8,,
12/1985,91.1,,
03/1986,91.3,,
06/1986,93.3,,
09/1986,98.4,,
12/1986,100.4,,
03/1987,97.8,,
06/1987,98.5,,
09/1987,99,,
12/1987,98.5,,
03/1988,98.1,,
06/1988,97.5,,
09/1988,98,,
12/1988,96.2,,
03/1989,93.6,,
06/1989,96.9,,
09/1989,102.4,,
12/1989,100,,
03/1990,100.5,,
06/1990,101.1,,
09/1990,103.2,,
12/1990,101,,
03/1991,101,,
06/1991,101.9,,
09/1991,101.3,,
12/1991,99.5,,
03/1992,100.2,,
06/1992,98.4,,
09/1992,100,,
