date,value,vard,vardd
12/1959,4.8,title,General government - National; Gross fixed capital formation: Percentage changes
03/1960,2.3,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
06/1960,-0.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,0.9,unit,Percent
12/1960,3,prices,Chain volume measure
03/1961,3,source,ABS
06/1961,-2.5,dataset,5206.0
09/1961,-1.9,seriestype,Trend
12/1961,2.5,,
03/1962,5.1,,
06/1962,3.6,,
09/1962,-0.6,,
12/1962,-1.6,,
03/1963,2.6,,
06/1963,6.5,,
09/1963,10,,
12/1963,7.3,,
03/1964,5.4,,
06/1964,1.7,,
09/1964,1.6,,
12/1964,1.6,,
03/1965,1.5,,
06/1965,5.1,,
09/1965,5.4,,
12/1965,3.9,,
03/1966,4.2,,
06/1966,3.9,,
09/1966,7.1,,
12/1966,8.6,,
03/1967,8.1,,
06/1967,4.2,,
09/1967,2.4,,
12/1967,2.9,,
03/1968,2.3,,
06/1968,-1.5,,
09/1968,-5.7,,
12/1968,-4.3,,
03/1969,-0.4,,
06/1969,-2.2,,
09/1969,-6.2,,
12/1969,-9.7,,
03/1970,-5.8,,
06/1970,1.9,,
09/1970,3,,
12/1970,-2.1,,
03/1971,-4.4,,
06/1971,-2.6,,
09/1971,2.6,,
12/1971,1.9,,
03/1972,0,,
06/1972,0.9,,
09/1972,4,,
12/1972,2.6,,
03/1973,1.1,,
06/1973,-3.1,,
09/1973,-1.3,,
12/1973,2.6,,
03/1974,3.1,,
06/1974,3.9,,
09/1974,2.4,,
12/1974,3.9,,
03/1975,3.2,,
06/1975,4.6,,
09/1975,4.8,,
12/1975,0.9,,
03/1976,-1.9,,
06/1976,-1.7,,
09/1976,-1.2,,
12/1976,-1,,
03/1977,-2.1,,
06/1977,-1.4,,
09/1977,-1.5,,
12/1977,-3.4,,
03/1978,-4.1,,
06/1978,-4.2,,
09/1978,-0.6,,
12/1978,1.5,,
03/1979,0.7,,
06/1979,0.6,,
09/1979,-0.6,,
12/1979,2.6,,
03/1980,3,,
06/1980,-0.5,,
09/1980,-0.1,,
12/1980,0.6,,
03/1981,-1.1,,
06/1981,-0.1,,
09/1981,1.1,,
12/1981,-0.2,,
03/1982,-0.7,,
06/1982,3.6,,
09/1982,7.4,,
12/1982,4.6,,
03/1983,3.4,,
06/1983,5.4,,
09/1983,12,,
12/1983,9.4,,
03/1984,3.8,,
06/1984,1.5,,
09/1984,1.6,,
12/1984,2.7,,
03/1985,1.7,,
06/1985,-0.5,,
09/1985,-3.2,,
12/1985,1,,
03/1986,7.7,,
06/1986,8.8,,
09/1986,3.9,,
12/1986,-2.8,,
03/1987,-4.4,,
06/1987,-0.1,,
09/1987,1.3,,
12/1987,-3.7,,
03/1988,-7.2,,
06/1988,-4.6,,
09/1988,3.5,,
12/1988,7.1,,
03/1989,3.4,,
06/1989,4.8,,
09/1989,8.7,,
12/1989,4,,
03/1990,-1.8,,
06/1990,-5.6,,
09/1990,0,,
12/1990,7.4,,
03/1991,5.7,,
06/1991,2.1,,
09/1991,0.6,,
12/1991,1.1,,
03/1992,0.4,,
06/1992,-0.9,,
09/1992,-1,,
12/1992,2,,
03/1993,0.2,,
06/1993,-2.9,,
09/1993,-2.1,,
12/1993,4.7,,
03/1994,10,,
06/1994,11.4,,
09/1994,0.4,,
12/1994,-8.6,,
03/1995,-11.4,,
06/1995,-4.7,,
09/1995,0.8,,
12/1995,8.3,,
03/1996,9,,
06/1996,6.6,,
09/1996,1.8,,
12/1996,-2.1,,
03/1997,-7.6,,
06/1997,-3.9,,
09/1997,6.8,,
12/1997,7.8,,
03/1998,0.2,,
06/1998,-3.7,,
09/1998,4.1,,
12/1998,2.6,,
03/1999,-5.2,,
06/1999,-7.2,,
09/1999,5.3,,
12/1999,7.5,,
03/2000,3.1,,
06/2000,2.6,,
09/2000,8.4,,
12/2000,-1.4,,
03/2001,-5.7,,
06/2001,-2.5,,
09/2001,2.9,,
12/2001,0.7,,
03/2002,-0.4,,
06/2002,5.3,,
09/2002,13.2,,
12/2002,6.4,,
03/2003,-4.4,,
06/2003,-7.2,,
09/2003,1.5,,
12/2003,8.5,,
03/2004,5.5,,
06/2004,1.2,,
09/2004,2.2,,
12/2004,4.2,,
03/2005,4.6,,
06/2005,4,,
09/2005,3.1,,
12/2005,-1.6,,
03/2006,0.1,,
06/2006,2.3,,
09/2006,2.7,,
12/2006,-4.1,,
03/2007,-11,,
06/2007,-2.1,,
09/2007,7.4,,
12/2007,11.1,,
03/2008,10.3,,
06/2008,4.3,,
09/2008,0.7,,
12/2008,-3.6,,
03/2009,-8.6,,
06/2009,-1.2,,
09/2009,8.4,,
12/2009,21.6,,
03/2010,14.7,,
06/2010,1.5,,
09/2010,-5.1,,
12/2010,-3.3,,
03/2011,2.7,,
06/2011,6.3,,
09/2011,0.1,,
12/2011,1.2,,
03/2012,2.6,,
06/2012,-1.6,,
09/2012,-5.6,,
12/2012,-12,,
03/2013,-10.2,,
06/2013,3.6,,
09/2013,6.7,,
12/2013,2,,
03/2014,0.1,,
06/2014,0.6,,
09/2014,3.7,,
12/2014,0.4,,
03/2015,-5.1,,
06/2015,-8.6,,
09/2015,-2.7,,
12/2015,5.9,,
03/2016,9,,
06/2016,5.5,,
09/2016,1.8,,
12/2016,-0.4,,
03/2017,0.7,,
06/2017,0.9,,
09/2017,3.6,,
12/2017,3.9,,
03/2018,2.5,,
06/2018,0,,
09/2018,-0.9,,
12/2018,-1.4,,
03/2019,-1.4,,
