date,value,vard,vardd
06/1961,0.2,title,GDP per capita: - Percentage changes
06/1962,-1.1,narrow cat.,Key Aggregates and analytical series, Annual
06/1963,4.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1964,5,unit,Percent
06/1965,3.9,prices,Chain volume measures
06/1966,0.4,source,ABS
06/1967,4.5,dataset,5206.0
06/1968,3.3,seriestype,Original
06/1969,5,,
06/1970,4.9,,
06/1971,1.9,,
06/1972,-0.3,,
06/1973,1,,
06/1974,2.5,,
06/1975,-0.3,,
06/1976,1.6,,
06/1977,2.6,,
06/1978,-0.3,,
06/1979,3,,
06/1980,1.8,,
06/1981,1.9,,
06/1982,1.6,,
06/1983,-3.7,,
06/1984,3.3,,
06/1985,4,,
06/1986,2.5,,
06/1987,1,,
06/1988,4.1,,
06/1989,2.1,,
06/1990,2.1,,
06/1991,-1.7,,
06/1992,-0.8,,
06/1993,3,,
06/1994,3,,
06/1995,2.9,,
06/1996,2.6,,
06/1997,2.7,,
06/1998,3.6,,
06/1999,3.9,,
06/2000,2.7,,
06/2001,0.8,,
06/2002,2.7,,
06/2003,1.9,,
06/2004,3.1,,
06/2005,2,,
06/2006,1.4,,
06/2007,2.2,,
06/2008,1.7,,
06/2009,-0.3,,
06/2010,0.4,,
06/2011,1,,
06/2012,2.3,,
06/2013,0.8,,
06/2014,1,,
06/2015,0.7,,
06/2016,1.3,,
06/2017,0.6,,
06/2018,1.4,,
06/2019,0.6,,
06/2020,-1.8,,
06/2021,1.7,,
06/2022,3.7,,
06/2023,1,,
