date,value,vard,vardd
09/2002,9606,title,Wholesale trade (F); Gross value added at basic prices
12/2002,9928,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,9757,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,10610,unit,$ Millions
09/2003,10702,prices,Current prices
12/2003,11120,source,ABS
03/2004,10744,dataset,5206.0
06/2004,10058,seriestype,Original
09/2004,10689,,
12/2004,11764,,
03/2005,11025,,
06/2005,10944,,
09/2005,11786,,
12/2005,12087,,
03/2006,11022,,
06/2006,11176,,
09/2006,12176,,
12/2006,12066,,
03/2007,12020,,
06/2007,12548,,
09/2007,12918,,
12/2007,14424,,
03/2008,12771,,
06/2008,13493,,
09/2008,13921,,
12/2008,12283,,
03/2009,12949,,
06/2009,14633,,
09/2009,13895,,
12/2009,16203,,
03/2010,13202,,
06/2010,12893,,
09/2010,14587,,
12/2010,16195,,
03/2011,13704,,
06/2011,15119,,
09/2011,16102,,
12/2011,15734,,
03/2012,15232,,
06/2012,15675,,
09/2012,16503,,
12/2012,16460,,
03/2013,15397,,
06/2013,16406,,
09/2013,15045,,
12/2013,17600,,
03/2014,15265,,
06/2014,16507,,
09/2014,16673,,
12/2014,16495,,
03/2015,15701,,
06/2015,15650,,
09/2015,16303,,
12/2015,16999,,
03/2016,16337,,
06/2016,16722,,
09/2016,18091,,
12/2016,17694,,
03/2017,15905,,
06/2017,16903,,
09/2017,17984,,
12/2017,18232,,
03/2018,16194,,
06/2018,17181,,
09/2018,17501,,
12/2018,18218,,
03/2019,17201,,
06/2019,18087,,
09/2019,19166,,
12/2019,19369,,
03/2020,17761,,
06/2020,17895,,
09/2020,20545,,
12/2020,21521,,
03/2021,18867,,
06/2021,20375,,
09/2021,20366,,
12/2021,21222,,
03/2022,20505,,
06/2022,22107,,
09/2022,25133,,
12/2022,25988,,
03/2023,25077,,
06/2023,25021,,
09/2023,27292,,
