date,value,vard,vardd
09/1983,260,title,General government - National; Final consumption expenditure
12/1983,266,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,284,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,304,unit,$ Millions
09/1984,319,prices,Current prices
12/1984,325,source,ABS
03/1985,330,dataset,5206.0
06/1985,345,seriestype,Trend
09/1985,365,,
12/1985,380,,
03/1986,394,,
06/1986,408,,
09/1986,417,,
12/1986,423,,
03/1987,427,,
06/1987,433,,
09/1987,442,,
12/1987,454,,
03/1988,466,,
06/1988,469,,
09/1988,466,,
12/1988,476,,
03/1989,500,,
06/1989,522,,
09/1989,534,,
12/1989,546,,
03/1990,562,,
06/1990,570,,
09/1990,568,,
12/1990,569,,
03/1991,584,,
06/1991,609,,
09/1991,623,,
12/1991,628,,
03/1992,629,,
06/1992,633,,
09/1992,639,,
12/1992,653,,
03/1993,669,,
06/1993,681,,
09/1993,692,,
12/1993,701,,
03/1994,712,,
06/1994,722,,
09/1994,727,,
12/1994,738,,
03/1995,756,,
06/1995,784,,
09/1995,813,,
12/1995,818,,
03/1996,820,,
06/1996,819,,
09/1996,827,,
12/1996,842,,
03/1997,867,,
06/1997,903,,
09/1997,937,,
12/1997,957,,
03/1998,973,,
06/1998,976,,
09/1998,992,,
12/1998,1024,,
03/1999,1049,,
06/1999,1044,,
09/1999,1048,,
12/1999,1093,,
03/2000,1159,,
06/2000,1178,,
09/2000,1160,,
12/2000,1148,,
03/2001,1165,,
06/2001,1184,,
09/2001,1196,,
12/2001,1179,,
03/2002,1163,,
06/2002,1164,,
09/2002,1197,,
12/2002,1238,,
03/2003,1273,,
06/2003,1303,,
09/2003,1341,,
12/2003,1359,,
03/2004,1371,,
06/2004,1393,,
09/2004,1427,,
12/2004,1466,,
03/2005,1491,,
06/2005,1512,,
09/2005,1531,,
12/2005,1545,,
03/2006,1580,,
06/2006,1626,,
09/2006,1669,,
12/2006,1709,,
03/2007,1729,,
06/2007,1754,,
09/2007,1789,,
12/2007,1819,,
03/2008,1850,,
06/2008,1903,,
09/2008,1980,,
12/2008,2032,,
03/2009,2033,,
06/2009,2027,,
09/2009,2066,,
12/2009,2135,,
03/2010,2171,,
06/2010,2175,,
09/2010,2184,,
12/2010,2223,,
03/2011,2279,,
06/2011,2331,,
09/2011,2368,,
12/2011,2403,,
03/2012,2442,,
06/2012,2471,,
09/2012,2479,,
12/2012,2468,,
03/2013,2471,,
06/2013,2525,,
09/2013,2609,,
12/2013,2666,,
03/2014,2678,,
06/2014,2677,,
09/2014,2710,,
12/2014,2761,,
03/2015,2810,,
06/2015,2852,,
09/2015,2900,,
12/2015,2969,,
03/2016,3057,,
06/2016,3105,,
09/2016,3178,,
12/2016,3256,,
03/2017,3310,,
06/2017,3311,,
09/2017,3273,,
12/2017,3263,,
03/2018,3320,,
06/2018,3394,,
09/2018,3503,,
12/2018,3617,,
03/2019,3734,,
