date,value,vard,vardd
09/1985,2509,title,Households; Final consumption expenditure
12/1985,2541,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,2469,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2485,unit,$ Millions
09/1986,2518,prices,Chain volume measures
12/1986,2502,source,ABS
03/1987,2471,dataset,5206.0
06/1987,2532,seriestype,Seasonally Adjusted
09/1987,2545,,
12/1987,2579,,
03/1988,2590,,
06/1988,2568,,
09/1988,2604,,
12/1988,2636,,
03/1989,2681,,
06/1989,2705,,
09/1989,2688,,
12/1989,2686,,
03/1990,2735,,
06/1990,2788,,
09/1990,2815,,
12/1990,2825,,
03/1991,2863,,
06/1991,2839,,
09/1991,2853,,
12/1991,2874,,
03/1992,2883,,
06/1992,2884,,
09/1992,2935,,
12/1992,2942,,
03/1993,2897,,
06/1993,2929,,
09/1993,2931,,
12/1993,2980,,
03/1994,2991,,
06/1994,2973,,
09/1994,2986,,
12/1994,2961,,
03/1995,2970,,
06/1995,3004,,
09/1995,2983,,
12/1995,3006,,
03/1996,3039,,
06/1996,3056,,
09/1996,3060,,
12/1996,3110,,
03/1997,3105,,
06/1997,3165,,
09/1997,3228,,
12/1997,3261,,
03/1998,3215,,
06/1998,3238,,
09/1998,3233,,
12/1998,3236,,
03/1999,3315,,
06/1999,3317,,
09/1999,3371,,
12/1999,3394,,
03/2000,3395,,
06/2000,3377,,
09/2000,3343,,
12/2000,3411,,
03/2001,3499,,
06/2001,3493,,
09/2001,3454,,
12/2001,3475,,
03/2002,3536,,
06/2002,3604,,
09/2002,3574,,
12/2002,3611,,
03/2003,3640,,
06/2003,3650,,
09/2003,3679,,
12/2003,3734,,
03/2004,3814,,
06/2004,3894,,
09/2004,3964,,
12/2004,4073,,
03/2005,4003,,
06/2005,4058,,
09/2005,4124,,
12/2005,4180,,
03/2006,4183,,
06/2006,4208,,
09/2006,4300,,
12/2006,4380,,
03/2007,4465,,
06/2007,4490,,
09/2007,4480,,
12/2007,4455,,
03/2008,4528,,
06/2008,4588,,
09/2008,4611,,
12/2008,4629,,
03/2009,4660,,
06/2009,4730,,
09/2009,4691,,
12/2009,4758,,
03/2010,4730,,
06/2010,4750,,
09/2010,4815,,
12/2010,4886,,
03/2011,4895,,
06/2011,4858,,
09/2011,4839,,
12/2011,4821,,
03/2012,4844,,
06/2012,4890,,
09/2012,4858,,
12/2012,4785,,
03/2013,4788,,
06/2013,4813,,
09/2013,4847,,
12/2013,4870,,
03/2014,4910,,
06/2014,4892,,
09/2014,4885,,
12/2014,4931,,
03/2015,4950,,
06/2015,4950,,
09/2015,5064,,
12/2015,5090,,
03/2016,5107,,
06/2016,5116,,
09/2016,5090,,
12/2016,5097,,
03/2017,5146,,
06/2017,5213,,
09/2017,5268,,
12/2017,5343,,
03/2018,5349,,
06/2018,5439,,
09/2018,5474,,
12/2018,5512,,
03/2019,5527,,
06/2019,5528,,
09/2019,5547,,
12/2019,5594,,
03/2020,5551,,
06/2020,4801,,
09/2020,5315,,
12/2020,5474,,
03/2021,5610,,
06/2021,5670,,
09/2021,5684,,
12/2021,5799,,
03/2022,5746,,
06/2022,5759,,
09/2022,5813,,
12/2022,5805,,
03/2023,5837,,
06/2023,5796,,
09/2023,5810,,
