date,value,vard,vardd
06/1987,-1.4,title,Real unit of labour costs: - Percentage changes
06/1988,-3.2,narrow cat.,Key Aggregates and analytical series, Annual
06/1989,-2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,1.2,unit,Percent
06/1991,2,prices,Real
06/1992,-0.1,source,ABS
06/1993,-1.1,dataset,5206.0
06/1994,-0.7,seriestype,Original
06/1995,-1,,
06/1996,0.2,,
06/1997,0.7,,
06/1998,-1.1,,
06/1999,-0.1,,
06/2000,-0.7,,
06/2001,-0.5,,
06/2002,-1.6,,
06/2003,-0.4,,
06/2004,-1.2,,
06/2005,0,,
06/2006,-1.3,,
06/2007,-0.1,,
06/2008,0.1,,
06/2009,-2.9,,
06/2010,0.2,,
06/2011,0,,
06/2012,0.1,,
06/2013,0.1,,
06/2014,-0.3,,
06/2015,1.3,,
06/2016,1.1,,
06/2017,-3.9,,
06/2018,0,,
06/2019,-0.7,,
06/2020,-1.4,,
06/2021,-2.9,,
06/2022,0.4,,
06/2023,0.1,,
