date,value,vard,vardd
06/1987,1.6,title,Private; Final demand: - Percentage changes
06/1988,6.3,narrow cat.,Key Aggregates and analytical series, Annual
06/1989,7.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,2.2,unit,Percent
06/1991,-2.4,prices,Chain volume measures
06/1992,0.4,source,ABS
06/1993,3.6,dataset,5206.0
06/1994,3.7,seriestype,Original
06/1995,6.1,,
06/1996,3.6,,
06/1997,4.4,,
06/1998,7.3,,
06/1999,4.5,,
06/2000,5.8,,
06/2001,-0.3,,
06/2002,4.6,,
06/2003,6.9,,
06/2004,6.4,,
06/2005,4.7,,
06/2006,4.7,,
06/2007,5,,
06/2008,6,,
06/2009,0.4,,
06/2010,1.5,,
06/2011,4.5,,
06/2012,6.2,,
06/2013,2.6,,
06/2014,1.2,,
06/2015,0.9,,
06/2016,0.3,,
06/2017,0.9,,
06/2018,3.3,,
06/2019,0.5,,
06/2020,-3.2,,
06/2021,1.7,,
06/2022,5.1,,
06/2023,4.1,,
