date,value,vard,vardd
09/1985,164,title,Households; Final consumption expenditure - Goods for recreation and culture
12/1985,209,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,151,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,179,unit,$ Millions
09/1986,181,prices,Chain volume measures
12/1986,212,source,ABS
03/1987,158,dataset,5206.0
06/1987,173,seriestype,Original
09/1987,179,,
12/1987,225,,
03/1988,173,,
06/1988,191,,
09/1988,194,,
12/1988,263,,
03/1989,202,,
06/1989,225,,
09/1989,231,,
12/1989,297,,
03/1990,225,,
06/1990,239,,
09/1990,233,,
12/1990,277,,
03/1991,216,,
06/1991,223,,
09/1991,223,,
12/1991,290,,
03/1992,215,,
06/1992,223,,
09/1992,216,,
12/1992,291,,
03/1993,217,,
06/1993,235,,
09/1993,233,,
12/1993,321,,
03/1994,235,,
06/1994,257,,
09/1994,275,,
12/1994,369,,
03/1995,281,,
06/1995,325,,
09/1995,322,,
12/1995,411,,
03/1996,309,,
06/1996,354,,
09/1996,363,,
12/1996,502,,
03/1997,385,,
06/1997,417,,
09/1997,426,,
12/1997,560,,
03/1998,382,,
06/1998,404,,
09/1998,441,,
12/1998,583,,
03/1999,447,,
06/1999,477,,
09/1999,491,,
12/1999,649,,
03/2000,478,,
06/2000,520,,
09/2000,520,,
12/2000,717,,
03/2001,527,,
06/2001,581,,
09/2001,599,,
12/2001,801,,
03/2002,611,,
06/2002,690,,
09/2002,721,,
12/2002,1008,,
03/2003,743,,
06/2003,810,,
09/2003,856,,
12/2003,1150,,
03/2004,900,,
06/2004,922,,
09/2004,944,,
12/2004,1235,,
03/2005,931,,
06/2005,1031,,
09/2005,1044,,
12/2005,1342,,
03/2006,1002,,
06/2006,1146,,
09/2006,1166,,
12/2006,1539,,
03/2007,1171,,
06/2007,1263,,
09/2007,1368,,
12/2007,1830,,
03/2008,1424,,
06/2008,1512,,
09/2008,1459,,
12/2008,1915,,
03/2009,1372,,
06/2009,1489,,
09/2009,1537,,
12/2009,2011,,
03/2010,1551,,
06/2010,1654,,
09/2010,1838,,
12/2010,2320,,
03/2011,1730,,
06/2011,1971,,
09/2011,2113,,
12/2011,2805,,
03/2012,2151,,
06/2012,2198,,
09/2012,2222,,
12/2012,2670,,
03/2013,2006,,
06/2013,2152,,
09/2013,2251,,
12/2013,2849,,
03/2014,2127,,
06/2014,2274,,
09/2014,2347,,
12/2014,3145,,
03/2015,2421,,
06/2015,2506,,
09/2015,2614,,
12/2015,3438,,
03/2016,2577,,
06/2016,2630,,
09/2016,2620,,
12/2016,3504,,
03/2017,2677,,
06/2017,2859,,
09/2017,2889,,
12/2017,3861,,
03/2018,3105,,
06/2018,3129,,
09/2018,3239,,
12/2018,4257,,
03/2019,3214,,
06/2019,3262,,
09/2019,3288,,
12/2019,4435,,
03/2020,3408,,
06/2020,3811,,
09/2020,3533,,
12/2020,5122,,
03/2021,3937,,
06/2021,4103,,
09/2021,3894,,
12/2021,5868,,
03/2022,4484,,
06/2022,4483,,
09/2022,4483,,
12/2022,5459,,
03/2023,4022,,
06/2023,4148,,
09/2023,4086,,
