date,value,vard,vardd
09/1985,480,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1985,599,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,554,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,503,unit,$ Millions
09/1986,474,prices,Chain volume measures
12/1986,523,source,ABS
03/1987,458,dataset,5206.0
06/1987,592,seriestype,Seasonally Adjusted
09/1987,552,,
12/1987,541,,
03/1988,615,,
06/1988,819,,
09/1988,701,,
12/1988,634,,
03/1989,666,,
06/1989,756,,
09/1989,857,,
12/1989,786,,
03/1990,687,,
06/1990,679,,
09/1990,712,,
12/1990,732,,
03/1991,698,,
06/1991,648,,
09/1991,455,,
12/1991,460,,
03/1992,439,,
06/1992,363,,
09/1992,354,,
12/1992,347,,
03/1993,293,,
06/1993,349,,
09/1993,312,,
12/1993,304,,
03/1994,307,,
06/1994,270,,
09/1994,282,,
12/1994,329,,
03/1995,312,,
06/1995,408,,
09/1995,365,,
12/1995,428,,
03/1996,451,,
06/1996,420,,
09/1996,391,,
12/1996,481,,
03/1997,490,,
06/1997,670,,
09/1997,642,,
12/1997,657,,
03/1998,918,,
06/1998,709,,
09/1998,647,,
12/1998,567,,
03/1999,445,,
06/1999,461,,
09/1999,949,,
12/1999,548,,
03/2000,5431,,
06/2000,1191,,
09/2000,2259,,
12/2000,653,,
03/2001,711,,
06/2001,767,,
09/2001,722,,
12/2001,987,,
03/2002,905,,
06/2002,855,,
09/2002,888,,
12/2002,923,,
03/2003,1057,,
06/2003,969,,
09/2003,1089,,
12/2003,998,,
03/2004,1035,,
06/2004,1110,,
09/2004,1124,,
12/2004,1100,,
03/2005,923,,
06/2005,1027,,
09/2005,938,,
12/2005,909,,
03/2006,978,,
06/2006,1009,,
09/2006,1049,,
12/2006,1028,,
03/2007,1290,,
06/2007,1176,,
09/2007,1053,,
12/2007,968,,
03/2008,992,,
06/2008,1118,,
09/2008,1075,,
12/2008,1166,,
03/2009,1284,,
06/2009,1084,,
09/2009,1124,,
12/2009,1155,,
03/2010,930,,
06/2010,1079,,
09/2010,1140,,
12/2010,1118,,
03/2011,1127,,
06/2011,1390,,
09/2011,1151,,
12/2011,1302,,
03/2012,1603,,
06/2012,1395,,
09/2012,1504,,
12/2012,1494,,
03/2013,1421,,
06/2013,1453,,
09/2013,1530,,
12/2013,1512,,
03/2014,1398,,
06/2014,1536,,
09/2014,1594,,
12/2014,1613,,
03/2015,1621,,
06/2015,1422,,
09/2015,1622,,
12/2015,1545,,
03/2016,1228,,
06/2016,1110,,
09/2016,1210,,
12/2016,1219,,
03/2017,1533,,
06/2017,-1150,,
09/2017,2019,,
12/2017,1636,,
03/2018,1620,,
06/2018,1750,,
09/2018,1610,,
12/2018,1675,,
03/2019,1873,,
06/2019,1722,,
09/2019,1583,,
12/2019,1514,,
03/2020,1516,,
06/2020,1483,,
09/2020,1499,,
12/2020,1285,,
03/2021,1598,,
06/2021,1617,,
09/2021,1743,,
12/2021,1822,,
03/2022,1826,,
06/2022,1945,,
09/2022,2116,,
12/2022,2202,,
03/2023,2199,,
06/2023,2143,,
09/2023,2244,,
