date,value,vard,vardd
09/1983,51,title,Public corporations; Gross fixed capital formation
12/1983,56,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,62,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,68,unit,$ Millions
09/1984,71,prices,Current prices
12/1984,74,source,ABS
03/1985,80,dataset,5206.0
06/1985,86,seriestype,Trend
09/1985,91,,
12/1985,92,,
03/1986,89,,
06/1986,86,,
09/1986,82,,
12/1986,81,,
03/1987,79,,
06/1987,76,,
09/1987,77,,
12/1987,74,,
03/1988,68,,
06/1988,62,,
09/1988,62,,
12/1988,64,,
03/1989,66,,
06/1989,67,,
09/1989,71,,
12/1989,77,,
03/1990,80,,
06/1990,82,,
09/1990,84,,
12/1990,87,,
03/1991,91,,
06/1991,90,,
09/1991,84,,
12/1991,77,,
03/1992,71,,
06/1992,69,,
09/1992,66,,
12/1992,62,,
03/1993,63,,
06/1993,69,,
09/1993,73,,
12/1993,69,,
03/1994,61,,
06/1994,52,,
09/1994,68,,
12/1994,60,,
03/1995,56,,
06/1995,61,,
09/1995,70,,
12/1995,73,,
03/1996,70,,
06/1996,64,,
09/1996,64,,
12/1996,68,,
03/1997,75,,
06/1997,79,,
09/1997,75,,
12/1997,69,,
03/1998,67,,
06/1998,74,,
09/1998,81,,
12/1998,79,,
03/1999,69,,
06/1999,61,,
09/1999,65,,
12/1999,71,,
03/2000,68,,
06/2000,59,,
09/2000,54,,
12/2000,55,,
03/2001,60,,
06/2001,60,,
09/2001,57,,
12/2001,62,,
03/2002,57,,
06/2002,59,,
09/2002,75,,
12/2002,98,,
03/2003,114,,
06/2003,117,,
09/2003,108,,
12/2003,105,,
03/2004,100,,
06/2004,104,,
09/2004,111,,
12/2004,106,,
03/2005,99,,
06/2005,106,,
09/2005,122,,
12/2005,133,,
03/2006,126,,
06/2006,104,,
09/2006,87,,
12/2006,74,,
03/2007,55,,
06/2007,70,,
09/2007,88,,
12/2007,106,,
03/2008,115,,
06/2008,117,,
09/2008,120,,
12/2008,118,,
03/2009,107,,
06/2009,100,,
09/2009,118,,
12/2009,157,,
03/2010,191,,
06/2010,197,,
09/2010,179,,
12/2010,157,,
03/2011,148,,
06/2011,157,,
09/2011,179,,
12/2011,183,,
03/2012,159,,
06/2012,135,,
09/2012,143,,
12/2012,168,,
03/2013,187,,
06/2013,187,,
09/2013,192,,
12/2013,201,,
03/2014,195,,
06/2014,174,,
09/2014,154,,
12/2014,142,,
03/2015,147,,
06/2015,157,,
09/2015,163,,
12/2015,161,,
03/2016,157,,
06/2016,161,,
09/2016,168,,
12/2016,177,,
03/2017,184,,
06/2017,189,,
09/2017,199,,
12/2017,210,,
03/2018,213,,
06/2018,208,,
09/2018,203,,
12/2018,206,,
03/2019,212,,
