date,value,vard,vardd
09/1983,5,title,Households; Final consumption expenditure - Cigarettes and tobacco
12/1983,6,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,6,unit,$ Millions
09/1984,6,prices,Current prices
12/1984,6,source,ABS
03/1985,7,dataset,5206.0
06/1985,7,seriestype,Seasonally Adjusted
09/1985,7,,
12/1985,7,,
03/1986,8,,
06/1986,8,,
09/1986,8,,
12/1986,8,,
03/1987,8,,
06/1987,9,,
09/1987,9,,
12/1987,9,,
03/1988,9,,
06/1988,9,,
09/1988,9,,
12/1988,9,,
03/1989,9,,
06/1989,10,,
09/1989,10,,
12/1989,10,,
03/1990,10,,
06/1990,11,,
09/1990,11,,
12/1990,11,,
03/1991,11,,
06/1991,12,,
09/1991,11,,
12/1991,11,,
03/1992,11,,
06/1992,11,,
09/1992,12,,
12/1992,13,,
03/1993,13,,
06/1993,13,,
09/1993,13,,
12/1993,13,,
03/1994,14,,
06/1994,14,,
09/1994,13,,
12/1994,13,,
03/1995,14,,
06/1995,14,,
09/1995,15,,
12/1995,15,,
03/1996,15,,
06/1996,16,,
09/1996,16,,
12/1996,16,,
03/1997,17,,
06/1997,17,,
09/1997,17,,
12/1997,18,,
03/1998,18,,
06/1998,18,,
09/1998,19,,
12/1998,19,,
03/1999,19,,
06/1999,19,,
09/1999,19,,
12/1999,19,,
03/2000,20,,
06/2000,20,,
09/2000,20,,
12/2000,21,,
03/2001,21,,
06/2001,20,,
09/2001,20,,
12/2001,21,,
03/2002,21,,
06/2002,21,,
09/2002,22,,
12/2002,22,,
03/2003,21,,
06/2003,22,,
09/2003,22,,
12/2003,22,,
03/2004,23,,
06/2004,22,,
09/2004,22,,
12/2004,23,,
03/2005,21,,
06/2005,23,,
09/2005,23,,
12/2005,21,,
03/2006,22,,
06/2006,23,,
09/2006,24,,
12/2006,24,,
03/2007,24,,
06/2007,24,,
09/2007,24,,
12/2007,24,,
03/2008,24,,
06/2008,23,,
09/2008,24,,
12/2008,24,,
03/2009,25,,
06/2009,24,,
09/2009,23,,
12/2009,24,,
03/2010,24,,
06/2010,28,,
09/2010,30,,
12/2010,30,,
03/2011,31,,
06/2011,32,,
09/2011,32,,
12/2011,33,,
03/2012,34,,
06/2012,36,,
09/2012,36,,
12/2012,37,,
03/2013,37,,
06/2013,40,,
09/2013,41,,
12/2013,42,,
03/2014,45,,
06/2014,44,,
09/2014,45,,
12/2014,45,,
03/2015,45,,
06/2015,44,,
09/2015,49,,
12/2015,50,,
03/2016,51,,
06/2016,53,,
09/2016,50,,
12/2016,51,,
03/2017,54,,
06/2017,54,,
09/2017,57,,
12/2017,62,,
03/2018,62,,
06/2018,64,,
09/2018,64,,
12/2018,66,,
03/2019,67,,
06/2019,68,,
09/2019,69,,
12/2019,68,,
03/2020,68,,
06/2020,69,,
09/2020,70,,
12/2020,71,,
03/2021,72,,
06/2021,71,,
09/2021,70,,
12/2021,67,,
03/2022,65,,
06/2022,63,,
09/2022,62,,
12/2022,62,,
03/2023,62,,
06/2023,62,,
09/2023,62,,
