date,value,vard,vardd
09/1983,-34,title,Households; Final consumption expenditure - Net expenditure interstate
12/1983,-32,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,-32,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,-32,unit,$ Millions
09/1984,-30,prices,Current prices
12/1984,-29,source,ABS
03/1985,-35,dataset,5206.0
06/1985,-42,seriestype,Seasonally Adjusted
09/1985,-28,,
12/1985,-30,,
03/1986,-31,,
06/1986,-33,,
09/1986,-46,,
12/1986,-44,,
03/1987,-32,,
06/1987,-31,,
09/1987,-35,,
12/1987,-36,,
03/1988,-41,,
06/1988,-43,,
09/1988,-32,,
12/1988,-33,,
03/1989,-35,,
06/1989,-34,,
09/1989,-47,,
12/1989,-43,,
03/1990,-41,,
06/1990,-45,,
09/1990,-18,,
12/1990,-12,,
03/1991,-10,,
06/1991,-16,,
09/1991,-24,,
12/1991,-28,,
03/1992,-35,,
06/1992,-30,,
09/1992,-29,,
12/1992,-27,,
03/1993,-24,,
06/1993,-10,,
09/1993,1,,
12/1993,-1,,
03/1994,3,,
06/1994,-22,,
09/1994,-60,,
12/1994,-62,,
03/1995,-61,,
06/1995,-57,,
09/1995,-46,,
12/1995,-40,,
03/1996,-38,,
06/1996,-31,,
09/1996,-20,,
12/1996,-17,,
03/1997,-22,,
06/1997,-24,,
09/1997,-22,,
12/1997,-29,,
03/1998,-18,,
06/1998,-39,,
09/1998,-58,,
12/1998,-59,,
03/1999,-59,,
06/1999,-54,,
09/1999,-42,,
12/1999,-32,,
03/2000,-22,,
06/2000,-8,,
09/2000,-9,,
12/2000,-24,,
03/2001,-21,,
06/2001,-10,,
09/2001,-67,,
12/2001,-57,,
03/2002,-46,,
06/2002,-36,,
09/2002,-16,,
12/2002,-13,,
03/2003,-31,,
06/2003,-57,,
09/2003,-90,,
12/2003,-93,,
03/2004,-83,,
06/2004,-66,,
09/2004,-48,,
12/2004,-43,,
03/2005,-43,,
06/2005,-39,,
09/2005,-9,,
12/2005,15,,
03/2006,37,,
06/2006,50,,
09/2006,40,,
12/2006,21,,
03/2007,2,,
06/2007,-5,,
09/2007,9,,
12/2007,15,,
03/2008,6,,
06/2008,-9,,
09/2008,-20,,
12/2008,-24,,
03/2009,-21,,
06/2009,-26,,
09/2009,-46,,
12/2009,-58,,
03/2010,-65,,
06/2010,-59,,
09/2010,-34,,
12/2010,-8,,
03/2011,13,,
06/2011,19,,
09/2011,29,,
12/2011,39,,
03/2012,46,,
06/2012,39,,
09/2012,-1,,
12/2012,-24,,
03/2013,-37,,
06/2013,-25,,
09/2013,11,,
12/2013,29,,
03/2014,32,,
06/2014,34,,
09/2014,47,,
12/2014,59,,
03/2015,55,,
06/2015,40,,
09/2015,19,,
12/2015,9,,
03/2016,-1,,
06/2016,-4,,
09/2016,9,,
12/2016,14,,
03/2017,18,,
06/2017,12,,
09/2017,-31,,
12/2017,-55,,
03/2018,-50,,
06/2018,-36,,
09/2018,-36,,
12/2018,-12,,
03/2019,-8,,
06/2019,-24,,
09/2019,-34,,
12/2019,-38,,
03/2020,-40,,
06/2020,-23,,
09/2020,0,,
12/2020,3,,
03/2021,-1,,
06/2021,-3,,
09/2021,5,,
12/2021,17,,
03/2022,23,,
06/2022,12,,
09/2022,-33,,
12/2022,-74,,
03/2023,-107,,
06/2023,-127,,
09/2023,-127,,
