date,value,vard,vardd
06/1960,960,title,General government - State and local; Final consumption expenditure
06/1961,1071,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,1148,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,1209,unit,$ Millions
06/1964,1316,prices,Chain volume measure
06/1965,1445,source,ABS
06/1966,1600,dataset,5206.0
06/1967,1775,seriestype,Original
06/1968,1958,,
06/1969,2175,,
06/1970,2440,,
06/1971,2867,,
06/1972,3340,,
06/1973,3927,,
06/1974,4694,,
06/1975,6724,,
06/1976,8651,,
06/1977,10001,,
06/1978,11367,,
06/1979,12690,,
06/1980,14588,,
06/1981,16965,,
06/1982,19233,,
06/1983,21872,,
06/1984,24276,,
06/1985,27506,,
06/1986,30191,,
06/1987,33071,,
06/1988,35707,,
06/1989,39271,,
06/1990,43676,,
06/1991,47180,,
06/1992,50000,,
06/1993,51856,,
06/1994,51918,,
06/1995,53797,,
06/1996,57666,,
06/1997,60644,,
06/1998,63968,,
06/1999,71028,,
06/2000,73497,,
06/2001,78180,,
06/2002,82344,,
06/2003,87645,,
06/2004,93683,,
06/2005,99869,,
06/2006,108925,,
06/2007,116093,,
06/2008,125315,,
06/2009,136674,,
06/2010,144850,,
06/2011,156165,,
06/2012,165653,,
06/2013,169502,,
06/2014,174134,,
06/2015,180050,,
06/2016,188504,,
06/2017,200040,,
06/2018,210657,,
06/2019,221775,,
06/2020,238801,,
06/2021,251579,,
06/2022,275682,,
06/2023,290742,,
