date,value,vard,vardd
09/1959,105,title,Transport services
12/1959,108,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,111,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,113,unit,$ Millions
09/1960,114,prices,Current prices
12/1960,115,source,ABS
03/1961,116,dataset,5206.0
06/1961,116,seriestype,Trend
09/1961,115,,
12/1961,114,,
03/1962,115,,
06/1962,116,,
09/1962,117,,
12/1962,118,,
03/1963,118,,
06/1963,120,,
09/1963,122,,
12/1963,124,,
03/1964,125,,
06/1964,126,,
09/1964,129,,
12/1964,133,,
03/1965,136,,
06/1965,138,,
09/1965,138,,
12/1965,138,,
03/1966,141,,
06/1966,145,,
09/1966,148,,
12/1966,152,,
03/1967,155,,
06/1967,157,,
09/1967,161,,
12/1967,164,,
03/1968,164,,
06/1968,163,,
09/1968,165,,
12/1968,169,,
03/1969,174,,
06/1969,176,,
09/1969,180,,
12/1969,185,,
03/1970,190,,
06/1970,194,,
09/1970,197,,
12/1970,200,,
03/1971,204,,
06/1971,206,,
09/1971,209,,
12/1971,213,,
03/1972,219,,
06/1972,224,,
09/1972,225,,
12/1972,227,,
03/1973,234,,
06/1973,246,,
09/1973,258,,
12/1973,267,,
03/1974,269,,
06/1974,268,,
09/1974,268,,
12/1974,271,,
03/1975,277,,
06/1975,289,,
09/1975,305,,
12/1975,323,,
03/1976,336,,
06/1976,341,,
09/1976,343,,
12/1976,347,,
03/1977,357,,
06/1977,367,,
09/1977,372,,
12/1977,377,,
03/1978,391,,
06/1978,406,,
09/1978,414,,
12/1978,419,,
03/1979,434,,
06/1979,461,,
09/1979,489,,
12/1979,511,,
03/1980,525,,
06/1980,539,,
09/1980,551,,
12/1980,562,,
03/1981,571,,
06/1981,583,,
09/1981,603,,
12/1981,629,,
03/1982,650,,
06/1982,661,,
09/1982,663,,
12/1982,669,,
03/1983,674,,
06/1983,679,,
09/1983,691,,
12/1983,721,,
03/1984,765,,
06/1984,798,,
09/1984,814,,
12/1984,834,,
03/1985,864,,
06/1985,895,,
09/1985,913,,
12/1985,922,,
03/1986,935,,
06/1986,957,,
09/1986,976,,
12/1986,982,,
03/1987,986,,
06/1987,1005,,
09/1987,1044,,
12/1987,1085,,
03/1988,1114,,
06/1988,1147,,
09/1988,1199,,
12/1988,1261,,
03/1989,1317,,
06/1989,1351,,
09/1989,1383,,
12/1989,1424,,
03/1990,1477,,
06/1990,1539,,
09/1990,1591,,
12/1990,1623,,
03/1991,1637,,
06/1991,1643,,
09/1991,1659,,
12/1991,1676,,
03/1992,1677,,
06/1992,1664,,
09/1992,1640,,
12/1992,1628,,
03/1993,1625,,
06/1993,1621,,
09/1993,1623,,
12/1993,1631,,
03/1994,1647,,
06/1994,1664,,
09/1994,1679,,
12/1994,1691,,
03/1995,1721,,
06/1995,1770,,
09/1995,1820,,
12/1995,1867,,
03/1996,1907,,
06/1996,1942,,
09/1996,1981,,
12/1996,2016,,
03/1997,2046,,
06/1997,2066,,
09/1997,2081,,
12/1997,2097,,
03/1998,2137,,
06/1998,2195,,
09/1998,2259,,
12/1998,2308,,
03/1999,2330,,
06/1999,2351,,
09/1999,2388,,
12/1999,2427,,
03/2000,2481,,
06/2000,2560,,
09/2000,2670,,
12/2000,2777,,
03/2001,2820,,
06/2001,2784,,
09/2001,2719,,
12/2001,2711,,
03/2002,2816,,
06/2002,2975,,
09/2002,3115,,
12/2002,3137,,
03/2003,3057,,
06/2003,2985,,
09/2003,3042,,
12/2003,3209,,
03/2004,3375,,
06/2004,3455,,
09/2004,3508,,
12/2004,3585,,
03/2005,3709,,
06/2005,3827,,
09/2005,3919,,
12/2005,4039,,
03/2006,4205,,
06/2006,4400,,
09/2006,4579,,
12/2006,4783,,
03/2007,5068,,
06/2007,5418,,
09/2007,5724,,
12/2007,5876,,
03/2008,5897,,
06/2008,5836,,
09/2008,5671,,
12/2008,5398,,
03/2009,5123,,
06/2009,5022,,
09/2009,5164,,
12/2009,5399,,
03/2010,5627,,
06/2010,5840,,
09/2010,6045,,
12/2010,6243,,
03/2011,6428,,
06/2011,6579,,
09/2011,6744,,
12/2011,6929,,
03/2012,7068,,
06/2012,7092,,
09/2012,7012,,
12/2012,6948,,
03/2013,6980,,
06/2013,7072,,
09/2013,7132,,
12/2013,7112,,
03/2014,7056,,
06/2014,7034,,
09/2014,7141,,
12/2014,7290,,
03/2015,7413,,
06/2015,7487,,
09/2015,7521,,
12/2015,7542,,
03/2016,7561,,
06/2016,7613,,
09/2016,7723,,
12/2016,7798,,
03/2017,7806,,
06/2017,7778,,
09/2017,7817,,
12/2017,7965,,
03/2018,8161,,
06/2018,8354,,
09/2018,8475,,
12/2018,8567,,
03/2019,8690,,
