date,value,vard,vardd
06/1960,433,title,General government - National; Gross fixed capital formation - Non-defence
06/1961,577,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,680,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,770,unit,$ Millions
06/1964,802,prices,Chain volume measures
06/1965,942,source,ABS
06/1966,1015,dataset,5206.0
06/1967,1139,seriestype,Original
06/1968,1269,,
06/1969,1392,,
06/1970,1360,,
06/1971,1525,,
06/1972,1556,,
06/1973,1688,,
06/1974,2066,,
06/1975,2566,,
06/1976,2642,,
06/1977,2271,,
06/1978,1980,,
06/1979,1646,,
06/1980,1628,,
06/1981,1438,,
06/1982,1610,,
06/1983,1811,,
06/1984,2350,,
06/1985,2243,,
06/1986,2381,,
06/1987,2544,,
06/1988,2511,,
06/1989,2417,,
06/1990,3118,,
06/1991,3142,,
06/1992,3608,,
06/1993,3613,,
06/1994,3882,,
06/1995,3683,,
06/1996,3925,,
06/1997,3692,,
06/1998,2457,,
06/1999,2480,,
06/2000,3847,,
06/2001,3841,,
06/2002,4382,,
06/2003,5076,,
06/2004,5590,,
06/2005,5829,,
06/2006,6567,,
06/2007,6252,,
06/2008,7031,,
06/2009,7206,,
06/2010,8818,,
06/2011,8722,,
06/2012,10319,,
06/2013,8963,,
06/2014,9020,,
06/2015,10344,,
06/2016,9144,,
06/2017,9361,,
06/2018,9853,,
06/2019,10285,,
06/2020,10286,,
06/2021,9399,,
06/2022,10851,,
06/2023,9696,,
