date,value,vard,vardd
09/1985,372,title,Private; Gross fixed capital formation - Cultivated biological resources
12/1985,371,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,375,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,385,unit,$ Millions
09/1986,367,prices,Chain volume measures
12/1986,372,source,ABS
03/1987,384,dataset,5206.0
06/1987,404,seriestype,Seasonally Adjusted
09/1987,315,,
12/1987,329,,
03/1988,344,,
06/1988,360,,
09/1988,309,,
12/1988,321,,
03/1989,329,,
06/1989,334,,
09/1989,368,,
12/1989,376,,
03/1990,371,,
06/1990,355,,
09/1990,399,,
12/1990,378,,
03/1991,359,,
06/1991,347,,
09/1991,320,,
12/1991,309,,
03/1992,308,,
06/1992,318,,
09/1992,336,,
12/1992,345,,
03/1993,356,,
06/1993,366,,
09/1993,369,,
12/1993,383,,
03/1994,389,,
06/1994,385,,
09/1994,378,,
12/1994,376,,
03/1995,365,,
06/1995,345,,
09/1995,447,,
12/1995,425,,
03/1996,421,,
06/1996,434,,
09/1996,451,,
12/1996,465,,
03/1997,476,,
06/1997,479,,
09/1997,404,,
12/1997,398,,
03/1998,399,,
06/1998,403,,
09/1998,429,,
12/1998,424,,
03/1999,428,,
06/1999,438,,
09/1999,455,,
12/1999,460,,
03/2000,472,,
06/2000,487,,
09/2000,422,,
12/2000,428,,
03/2001,435,,
06/2001,439,,
09/2001,414,,
12/2001,415,,
03/2002,405,,
06/2002,381,,
09/2002,318,,
12/2002,285,,
03/2003,288,,
06/2003,320,,
09/2003,372,,
12/2003,395,,
03/2004,407,,
06/2004,404,,
09/2004,373,,
12/2004,370,,
03/2005,372,,
06/2005,379,,
09/2005,384,,
12/2005,397,,
03/2006,394,,
06/2006,376,,
09/2006,334,,
12/2006,315,,
03/2007,315,,
06/2007,337,,
09/2007,299,,
12/2007,315,,
03/2008,322,,
06/2008,318,,
09/2008,359,,
12/2008,352,,
03/2009,347,,
06/2009,349,,
09/2009,312,,
12/2009,305,,
03/2010,310,,
06/2010,327,,
09/2010,374,,
12/2010,383,,
03/2011,387,,
06/2011,388,,
09/2011,360,,
12/2011,354,,
03/2012,358,,
06/2012,370,,
09/2012,407,,
12/2012,402,,
03/2013,393,,
06/2013,370,,
09/2013,347,,
12/2013,357,,
03/2014,339,,
06/2014,314,,
09/2014,267,,
12/2014,296,,
03/2015,294,,
06/2015,279,,
09/2015,260,,
12/2015,250,,
03/2016,266,,
06/2016,302,,
09/2016,345,,
12/2016,368,,
03/2017,383,,
06/2017,379,,
09/2017,404,,
12/2017,392,,
03/2018,381,,
06/2018,362,,
09/2018,322,,
12/2018,320,,
03/2019,298,,
06/2019,300,,
09/2019,266,,
12/2019,260,,
03/2020,268,,
06/2020,280,,
09/2020,280,,
12/2020,271,,
03/2021,281,,
06/2021,293,,
09/2021,255,,
12/2021,272,,
03/2022,273,,
06/2022,273,,
09/2022,268,,
12/2022,281,,
03/2023,276,,
06/2023,280,,
09/2023,269,,
