date,value,vard,vardd
09/1983,360,title,Households; Final consumption expenditure - Rent and other dwelling services
12/1983,372,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,387,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,400,unit,$ Millions
09/1984,412,prices,Current prices
12/1984,424,source,ABS
03/1985,437,dataset,5206.0
06/1985,453,seriestype,Trend
09/1985,471,,
12/1985,488,,
03/1986,502,,
06/1986,513,,
09/1986,523,,
12/1986,532,,
03/1987,543,,
06/1987,556,,
09/1987,572,,
12/1987,587,,
03/1988,601,,
06/1988,613,,
09/1988,628,,
12/1988,646,,
03/1989,663,,
06/1989,678,,
09/1989,692,,
12/1989,708,,
03/1990,727,,
06/1990,745,,
09/1990,764,,
12/1990,781,,
03/1991,798,,
06/1991,815,,
09/1991,831,,
12/1991,845,,
03/1992,855,,
06/1992,862,,
09/1992,869,,
12/1992,875,,
03/1993,883,,
06/1993,892,,
09/1993,902,,
12/1993,910,,
03/1994,916,,
06/1994,922,,
09/1994,929,,
12/1994,937,,
03/1995,945,,
06/1995,952,,
09/1995,959,,
12/1995,964,,
03/1996,970,,
06/1996,975,,
09/1996,981,,
12/1996,989,,
03/1997,1000,,
06/1997,1013,,
09/1997,1026,,
12/1997,1038,,
03/1998,1049,,
06/1998,1060,,
09/1998,1073,,
12/1998,1085,,
03/1999,1097,,
06/1999,1109,,
09/1999,1121,,
12/1999,1136,,
03/2000,1151,,
06/2000,1168,,
09/2000,1184,,
12/2000,1200,,
03/2001,1216,,
06/2001,1230,,
09/2001,1247,,
12/2001,1267,,
03/2002,1291,,
06/2002,1316,,
09/2002,1340,,
12/2002,1364,,
03/2003,1388,,
06/2003,1413,,
09/2003,1438,,
12/2003,1465,,
03/2004,1494,,
06/2004,1524,,
09/2004,1554,,
12/2004,1583,,
03/2005,1613,,
06/2005,1644,,
09/2005,1675,,
12/2005,1707,,
03/2006,1743,,
06/2006,1783,,
09/2006,1822,,
12/2006,1855,,
03/2007,1882,,
06/2007,1909,,
09/2007,1942,,
12/2007,1980,,
03/2008,2020,,
06/2008,2060,,
09/2008,2102,,
12/2008,2147,,
03/2009,2191,,
06/2009,2229,,
09/2009,2262,,
12/2009,2298,,
03/2010,2338,,
06/2010,2380,,
09/2010,2419,,
12/2010,2459,,
03/2011,2501,,
06/2011,2542,,
09/2011,2576,,
12/2011,2604,,
03/2012,2631,,
06/2012,2660,,
09/2012,2687,,
12/2012,2712,,
03/2013,2733,,
06/2013,2751,,
09/2013,2768,,
12/2013,2785,,
03/2014,2803,,
06/2014,2821,,
09/2014,2839,,
12/2014,2860,,
03/2015,2882,,
06/2015,2903,,
09/2015,2921,,
12/2015,2937,,
03/2016,2951,,
06/2016,2966,,
09/2016,2979,,
12/2016,2994,,
03/2017,3010,,
06/2017,3030,,
09/2017,3052,,
12/2017,3076,,
03/2018,3100,,
06/2018,3126,,
09/2018,3153,,
12/2018,3181,,
03/2019,3206,,
