date,value,vard,vardd
09/1959,543,title,Imports of goods and services
12/1959,567,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,598,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,633,unit,$ Millions
09/1960,669,prices,Current prices
12/1960,686,source,ABS
03/1961,661,dataset,5206.0
06/1961,601,seriestype,Trend
09/1961,546,,
12/1961,534,,
03/1962,567,,
06/1962,613,,
09/1962,645,,
12/1962,661,,
03/1963,670,,
06/1963,679,,
09/1963,679,,
12/1963,686,,
03/1964,716,,
06/1964,773,,
09/1964,833,,
12/1964,874,,
03/1965,906,,
06/1965,946,,
09/1965,961,,
12/1965,940,,
03/1966,899,,
06/1966,877,,
09/1966,877,,
12/1966,894,,
03/1967,923,,
06/1967,952,,
09/1967,999,,
12/1967,1050,,
03/1968,1089,,
06/1968,1107,,
09/1968,1092,,
12/1968,1075,,
03/1969,1085,,
06/1969,1117,,
09/1969,1162,,
12/1969,1204,,
03/1970,1235,,
06/1970,1257,,
09/1970,1268,,
12/1970,1284,,
03/1971,1314,,
06/1971,1355,,
09/1971,1380,,
12/1971,1365,,
03/1972,1309,,
06/1972,1260,,
09/1972,1265,,
12/1972,1323,,
03/1973,1411,,
06/1973,1508,,
09/1973,1634,,
12/1973,1833,,
03/1974,2113,,
06/1974,2440,,
09/1974,2659,,
12/1974,2709,,
03/1975,2639,,
06/1975,2573,,
09/1975,2599,,
12/1975,2707,,
03/1976,2854,,
06/1976,3020,,
09/1976,3195,,
12/1976,3421,,
03/1977,3653,,
06/1977,3790,,
09/1977,3728,,
12/1977,3602,,
03/1978,3648,,
06/1978,3930,,
09/1978,4263,,
12/1978,4487,,
03/1979,4602,,
06/1979,4763,,
09/1979,5002,,
12/1979,5232,,
03/1980,5493,,
06/1980,5841,,
09/1980,6074,,
12/1980,6278,,
03/1981,6416,,
06/1981,6463,,
09/1981,6884,,
12/1981,7280,,
03/1982,7584,,
06/1982,7725,,
09/1982,7601,,
12/1982,7392,,
03/1983,7276,,
06/1983,7255,,
09/1983,7407,,
12/1983,7701,,
03/1984,8238,,
06/1984,8907,,
09/1984,9412,,
12/1984,9816,,
03/1985,10342,,
06/1985,11036,,
09/1985,11701,,
12/1985,11907,,
03/1986,11818,,
06/1986,11841,,
09/1986,11985,,
12/1986,12149,,
03/1987,12182,,
06/1987,12313,,
09/1987,12768,,
12/1987,13324,,
03/1988,13608,,
06/1988,13831,,
09/1988,14258,,
12/1988,15111,,
03/1989,16191,,
06/1989,17044,,
09/1989,17522,,
12/1989,17555,,
03/1990,17141,,
06/1990,16905,,
09/1990,16869,,
12/1990,16745,,
03/1991,16685,,
06/1991,16575,,
09/1991,16750,,
12/1991,17045,,
03/1992,17492,,
06/1992,18184,,
09/1992,18973,,
12/1992,19556,,
03/1993,19953,,
06/1993,20459,,
09/1993,21011,,
12/1993,21340,,
03/1994,21627,,
06/1994,22196,,
09/1994,23082,,
12/1994,24084,,
03/1995,24953,,
06/1995,25504,,
09/1995,25730,,
12/1995,25709,,
03/1996,25598,,
06/1996,25431,,
09/1996,25450,,
12/1996,25765,,
03/1997,26440,,
06/1997,27301,,
09/1997,28382,,
12/1997,29619,,
03/1998,30866,,
06/1998,31838,,
09/1998,32290,,
12/1998,32212,,
03/1999,32034,,
06/1999,32237,,
09/1999,33101,,
12/1999,34480,,
03/2000,36020,,
06/2000,38157,,
09/2000,39003,,
12/2000,39189,,
03/2001,39007,,
06/2001,38710,,
09/2001,38661,,
12/2001,38968,,
03/2002,39411,,
06/2002,40266,,
09/2002,41401,,
12/2002,42389,,
03/2003,42613,,
06/2003,42096,,
09/2003,41438,,
12/2003,41679,,
03/2004,43074,,
06/2004,45147,,
09/2004,46917,,
12/2004,48057,,
03/2005,48824,,
06/2005,49811,,
09/2005,51062,,
12/2005,52970,,
03/2006,55134,,
06/2006,56991,,
09/2006,58122,,
12/2006,58924,,
03/2007,59809,,
06/2007,61048,,
09/2007,62396,,
12/2007,64715,,
03/2008,68163,,
06/2008,72488,,
09/2008,75357,,
12/2008,74275,,
03/2009,69416,,
06/2009,65195,,
09/2009,63856,,
12/2009,65843,,
03/2010,68600,,
06/2010,70447,,
09/2010,70996,,
12/2010,71008,,
03/2011,72706,,
06/2011,74887,,
09/2011,78099,,
12/2011,80028,,
03/2012,82149,,
06/2012,82537,,
09/2012,82325,,
12/2012,81631,,
03/2013,81676,,
06/2013,82770,,
09/2013,84421,,
12/2013,85971,,
03/2014,84960,,
06/2014,85178,,
09/2014,85634,,
12/2014,86521,,
03/2015,88245,,
06/2015,90172,,
09/2015,90877,,
12/2015,89645,,
03/2016,87666,,
06/2016,86519,,
09/2016,87629,,
12/2016,90173,,
03/2017,92344,,
06/2017,93679,,
09/2017,94956,,
12/2017,97389,,
03/2018,100839,,
06/2018,103672,,
09/2018,105130,,
12/2018,105469,,
03/2019,105497,,
