date,value,vard,vardd
09/1985,96,title,Public corporations - State and local; Gross fixed capital formation
12/1985,127,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,118,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,99,unit,$ Millions
09/1986,99,prices,Chain volume measures
12/1986,91,source,ABS
03/1987,87,dataset,5206.0
06/1987,81,seriestype,Seasonally Adjusted
09/1987,83,,
12/1987,86,,
03/1988,84,,
06/1988,53,,
09/1988,66,,
12/1988,61,,
03/1989,61,,
06/1989,48,,
09/1989,53,,
12/1989,58,,
03/1990,53,,
06/1990,56,,
09/1990,57,,
12/1990,76,,
03/1991,79,,
06/1991,77,,
09/1991,73,,
12/1991,48,,
03/1992,55,,
06/1992,49,,
09/1992,39,,
12/1992,46,,
03/1993,47,,
06/1993,57,,
09/1993,306,,
12/1993,70,,
03/1994,59,,
06/1994,48,,
09/1994,60,,
12/1994,53,,
03/1995,60,,
06/1995,35,,
09/1995,87,,
12/1995,73,,
03/1996,67,,
06/1996,70,,
09/1996,69,,
12/1996,64,,
03/1997,80,,
06/1997,76,,
09/1997,79,,
12/1997,83,,
03/1998,68,,
06/1998,88,,
09/1998,72,,
12/1998,101,,
03/1999,64,,
06/1999,61,,
09/1999,70,,
12/1999,65,,
03/2000,67,,
06/2000,50,,
09/2000,44,,
12/2000,62,,
03/2001,73,,
06/2001,65,,
09/2001,86,,
12/2001,55,,
03/2002,82,,
06/2002,489,,
09/2002,11,,
12/2002,114,,
03/2003,144,,
06/2003,177,,
09/2003,165,,
12/2003,169,,
03/2004,93,,
06/2004,142,,
09/2004,141,,
12/2004,125,,
03/2005,130,,
06/2005,78,,
09/2005,190,,
12/2005,144,,
03/2006,149,,
06/2006,116,,
09/2006,72,,
12/2006,73,,
03/2007,71,,
06/2007,66,,
09/2007,125,,
12/2007,133,,
03/2008,136,,
06/2008,145,,
09/2008,144,,
12/2008,137,,
03/2009,132,,
06/2009,107,,
09/2009,108,,
12/2009,200,,
03/2010,246,,
06/2010,238,,
09/2010,220,,
12/2010,185,,
03/2011,173,,
06/2011,168,,
09/2011,214,,
12/2011,218,,
03/2012,201,,
06/2012,109,,
09/2012,136,,
12/2012,198,,
03/2013,215,,
06/2013,166,,
09/2013,204,,
12/2013,191,,
03/2014,231,,
06/2014,147,,
09/2014,161,,
12/2014,147,,
03/2015,132,,
06/2015,155,,
09/2015,169,,
12/2015,139,,
03/2016,130,,
06/2016,150,,
09/2016,154,,
12/2016,160,,
03/2017,156,,
06/2017,179,,
09/2017,161,,
12/2017,193,,
03/2018,212,,
06/2018,171,,
09/2018,170,,
12/2018,183,,
03/2019,181,,
06/2019,173,,
09/2019,181,,
12/2019,167,,
03/2020,190,,
06/2020,163,,
09/2020,163,,
12/2020,180,,
03/2021,181,,
06/2021,196,,
09/2021,191,,
12/2021,191,,
03/2022,193,,
06/2022,175,,
09/2022,195,,
12/2022,191,,
03/2023,217,,
06/2023,232,,
09/2023,241,,
