date,value,vard,vardd
09/1985,1047,title,Private; Gross fixed capital formation - Machinery and equipment - New
12/1985,999,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,957,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,968,unit,$ Millions
09/1986,1021,prices,Chain volume measures
12/1986,1053,source,ABS
03/1987,1054,dataset,5206.0
06/1987,1061,seriestype,Trend
09/1987,1101,,
12/1987,1169,,
03/1988,1198,,
06/1988,1215,,
09/1988,1254,,
12/1988,1344,,
03/1989,1438,,
06/1989,1479,,
09/1989,1439,,
12/1989,1357,,
03/1990,1281,,
06/1990,1205,,
09/1990,1115,,
12/1990,1010,,
03/1991,924,,
06/1991,890,,
09/1991,904,,
12/1991,931,,
03/1992,944,,
06/1992,937,,
09/1992,935,,
12/1992,964,,
03/1993,1044,,
06/1993,1154,,
09/1993,1233,,
12/1993,1244,,
03/1994,1261,,
06/1994,1317,,
09/1994,1394,,
12/1994,1428,,
03/1995,1412,,
06/1995,1406,,
09/1995,1452,,
12/1995,1536,,
03/1996,1726,,
06/1996,1744,,
09/1996,1709,,
12/1996,1757,,
03/1997,1876,,
06/1997,1978,,
09/1997,2007,,
12/1997,2015,,
03/1998,2041,,
06/1998,2067,,
09/1998,2037,,
12/1998,2052,,
03/1999,2117,,
06/1999,2233,,
09/1999,2350,,
12/1999,2411,,
03/2000,2510,,
06/2000,2609,,
09/2000,2646,,
12/2000,2597,,
03/2001,2538,,
06/2001,2555,,
09/2001,2644,,
12/2001,2717,,
03/2002,2830,,
06/2002,2955,,
09/2002,3095,,
12/2002,3180,,
03/2003,3252,,
06/2003,3334,,
09/2003,3416,,
12/2003,3474,,
03/2004,3518,,
06/2004,3579,,
09/2004,3671,,
12/2004,3785,,
03/2005,3947,,
06/2005,4148,,
09/2005,4363,,
12/2005,4548,,
03/2006,4689,,
06/2006,4741,,
09/2006,4697,,
12/2006,4609,,
03/2007,4642,,
06/2007,4738,,
09/2007,4843,,
12/2007,4901,,
03/2008,4925,,
06/2008,4933,,
09/2008,4882,,
12/2008,4774,,
03/2009,4640,,
06/2009,4646,,
09/2009,4874,,
12/2009,5160,,
03/2010,5171,,
06/2010,4885,,
09/2010,4585,,
12/2010,4566,,
03/2011,4680,,
06/2011,4715,,
09/2011,4656,,
12/2011,4581,,
03/2012,4556,,
06/2012,4575,,
09/2012,4612,,
12/2012,4613,,
03/2013,4599,,
06/2013,4557,,
09/2013,4472,,
12/2013,4344,,
03/2014,4283,,
06/2014,4357,,
09/2014,4477,,
12/2014,4548,,
03/2015,4567,,
06/2015,4585,,
09/2015,4619,,
12/2015,4652,,
03/2016,4653,,
06/2016,4643,,
09/2016,4612,,
12/2016,4587,,
03/2017,4575,,
06/2017,4594,,
09/2017,4686,,
12/2017,4826,,
03/2018,4940,,
06/2018,5023,,
09/2018,5068,,
12/2018,5127,,
03/2019,5193,,
