date,value,vard,vardd
09/1974,3253,title,Other services (S)
12/1974,3201,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,3197,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,3243,unit,$ Millions
09/1975,3303,prices,Chain volume measure
12/1975,3335,source,ABS
03/1976,3350,dataset,5206.0
06/1976,3303,seriestype,Seasonally Adjusted
09/1976,3253,,
12/1976,3241,,
03/1977,3237,,
06/1977,3257,,
09/1977,3265,,
12/1977,3242,,
03/1978,3220,,
06/1978,3268,,
09/1978,3294,,
12/1978,3344,,
03/1979,3347,,
06/1979,3306,,
09/1979,3274,,
12/1979,3355,,
03/1980,3453,,
06/1980,3483,,
09/1980,3503,,
12/1980,3482,,
03/1981,3466,,
06/1981,3525,,
09/1981,3533,,
12/1981,3534,,
03/1982,3575,,
06/1982,3604,,
09/1982,3645,,
12/1982,3645,,
03/1983,3598,,
06/1983,3609,,
09/1983,3657,,
12/1983,3696,,
03/1984,3681,,
06/1984,3631,,
09/1984,3610,,
12/1984,3675,,
03/1985,3709,,
06/1985,3773,,
09/1985,3823,,
12/1985,3903,,
03/1986,3923,,
06/1986,3978,,
09/1986,4017,,
12/1986,4047,,
03/1987,4053,,
06/1987,4076,,
09/1987,4089,,
12/1987,4197,,
03/1988,4210,,
06/1988,4251,,
09/1988,4295,,
12/1988,4362,,
03/1989,4466,,
06/1989,4559,,
09/1989,4670,,
12/1989,4699,,
03/1990,4767,,
06/1990,4783,,
09/1990,4772,,
12/1990,4803,,
03/1991,4802,,
06/1991,4733,,
09/1991,4745,,
12/1991,4699,,
03/1992,4692,,
06/1992,4753,,
09/1992,4794,,
12/1992,4818,,
03/1993,4818,,
06/1993,4811,,
09/1993,4810,,
12/1993,4853,,
03/1994,4839,,
06/1994,4912,,
09/1994,5010,,
12/1994,5124,,
03/1995,5230,,
06/1995,5269,,
09/1995,5274,,
12/1995,5353,,
03/1996,5465,,
06/1996,5493,,
09/1996,5592,,
12/1996,5657,,
03/1997,5731,,
06/1997,5761,,
09/1997,5787,,
12/1997,5797,,
03/1998,5805,,
06/1998,5874,,
09/1998,5899,,
12/1998,5944,,
03/1999,6008,,
06/1999,6207,,
09/1999,6266,,
12/1999,6224,,
03/2000,6185,,
06/2000,6088,,
09/2000,6300,,
12/2000,6511,,
03/2001,6631,,
06/2001,6679,,
09/2001,6487,,
12/2001,6610,,
03/2002,6615,,
06/2002,6708,,
09/2002,6737,,
12/2002,6879,,
03/2003,6975,,
06/2003,7092,,
09/2003,7251,,
12/2003,7220,,
03/2004,7205,,
06/2004,7255,,
09/2004,7176,,
12/2004,7107,,
03/2005,7083,,
06/2005,7003,,
09/2005,7118,,
12/2005,7049,,
03/2006,7065,,
06/2006,7003,,
09/2006,6871,,
12/2006,7312,,
03/2007,7621,,
06/2007,7032,,
09/2007,7675,,
12/2007,7325,,
03/2008,7122,,
06/2008,7297,,
09/2008,7460,,
12/2008,7615,,
03/2009,7451,,
06/2009,7695,,
09/2009,7336,,
12/2009,7680,,
03/2010,7654,,
06/2010,7554,,
09/2010,7690,,
12/2010,7595,,
03/2011,7489,,
06/2011,7781,,
09/2011,7767,,
12/2011,8075,,
03/2012,8267,,
06/2012,7853,,
09/2012,7633,,
12/2012,7666,,
03/2013,7747,,
06/2013,7921,,
09/2013,8195,,
12/2013,7974,,
03/2014,7950,,
06/2014,8127,,
09/2014,8286,,
12/2014,7963,,
03/2015,8353,,
06/2015,8330,,
09/2015,8292,,
12/2015,8379,,
03/2016,8353,,
06/2016,8701,,
09/2016,8400,,
12/2016,8797,,
03/2017,8492,,
06/2017,8421,,
09/2017,8595,,
12/2017,8629,,
03/2018,8680,,
06/2018,8898,,
09/2018,9009,,
12/2018,8843,,
03/2019,9006,,
06/2019,9167,,
09/2019,8953,,
12/2019,8847,,
03/2020,8457,,
06/2020,7011,,
09/2020,7397,,
12/2020,7960,,
03/2021,8437,,
06/2021,8603,,
09/2021,7486,,
12/2021,8817,,
03/2022,8838,,
06/2022,8993,,
09/2022,8910,,
12/2022,9186,,
03/2023,9285,,
06/2023,9521,,
09/2023,9520,,
