date,value,vard,vardd
09/1985,1298,title,Households; Final consumption expenditure - Food
12/1985,1269,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,1308,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1297,unit,$ Millions
09/1986,1275,prices,Chain volume measures
12/1986,1266,source,ABS
03/1987,1298,dataset,5206.0
06/1987,1347,seriestype,Seasonally Adjusted
09/1987,1350,,
12/1987,1354,,
03/1988,1309,,
06/1988,1266,,
09/1988,1238,,
12/1988,1276,,
03/1989,1278,,
06/1989,1280,,
09/1989,1308,,
12/1989,1298,,
03/1990,1311,,
06/1990,1317,,
09/1990,1327,,
12/1990,1335,,
03/1991,1337,,
06/1991,1370,,
09/1991,1384,,
12/1991,1390,,
03/1992,1445,,
06/1992,1459,,
09/1992,1454,,
12/1992,1469,,
03/1993,1425,,
06/1993,1500,,
09/1993,1514,,
12/1993,1500,,
03/1994,1491,,
06/1994,1500,,
09/1994,1553,,
12/1994,1570,,
03/1995,1559,,
06/1995,1603,,
09/1995,1630,,
12/1995,1652,,
03/1996,1655,,
06/1996,1614,,
09/1996,1532,,
12/1996,1560,,
03/1997,1589,,
06/1997,1579,,
09/1997,1601,,
12/1997,1665,,
03/1998,1682,,
06/1998,1704,,
09/1998,1719,,
12/1998,1689,,
03/1999,1713,,
06/1999,1708,,
09/1999,1736,,
12/1999,1854,,
03/2000,1728,,
06/2000,1736,,
09/2000,1731,,
12/2000,1756,,
03/2001,1758,,
06/2001,1746,,
09/2001,1735,,
12/2001,1771,,
03/2002,1800,,
06/2002,1865,,
09/2002,1847,,
12/2002,1932,,
03/2003,1889,,
06/2003,1873,,
09/2003,1889,,
12/2003,1892,,
03/2004,1943,,
06/2004,2004,,
09/2004,2007,,
12/2004,2033,,
03/2005,1937,,
06/2005,2047,,
09/2005,2107,,
12/2005,2119,,
03/2006,2122,,
06/2006,2158,,
09/2006,2099,,
12/2006,2141,,
03/2007,2208,,
06/2007,2221,,
09/2007,2259,,
12/2007,2273,,
03/2008,2179,,
06/2008,2301,,
09/2008,2350,,
12/2008,2327,,
03/2009,2333,,
06/2009,2306,,
09/2009,2350,,
12/2009,2357,,
03/2010,2357,,
06/2010,2467,,
09/2010,2504,,
12/2010,2543,,
03/2011,2593,,
06/2011,2591,,
09/2011,2582,,
12/2011,2560,,
03/2012,2682,,
06/2012,2686,,
09/2012,2748,,
12/2012,2870,,
03/2013,2895,,
06/2013,2915,,
09/2013,2896,,
12/2013,2943,,
03/2014,2941,,
06/2014,2869,,
09/2014,2899,,
12/2014,2877,,
03/2015,2891,,
06/2015,2907,,
09/2015,2923,,
12/2015,2942,,
03/2016,2959,,
06/2016,3000,,
09/2016,3000,,
12/2016,3008,,
03/2017,3019,,
06/2017,3047,,
09/2017,3080,,
12/2017,3087,,
03/2018,3113,,
06/2018,3167,,
09/2018,3133,,
12/2018,3140,,
03/2019,3138,,
06/2019,3156,,
09/2019,3161,,
12/2019,3182,,
03/2020,3363,,
06/2020,3212,,
09/2020,3282,,
12/2020,3264,,
03/2021,3238,,
06/2021,3171,,
09/2021,3210,,
12/2021,3262,,
03/2022,3218,,
06/2022,3224,,
09/2022,3137,,
12/2022,3270,,
03/2023,3262,,
06/2023,3271,,
09/2023,3271,,
