date,value,vard,vardd
09/1959,696,title,Gross fixed capital formation - New private business investment
12/1959,738,narrow cat.,Selected Analytical Series
03/1960,790,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,813,unit,$ Millions
09/1960,826,prices,Current prices
12/1960,820,source,ABS
03/1961,784,dataset,5206.0
06/1961,779,seriestype,Seasonally Adjusted
09/1961,764,,
12/1961,746,,
03/1962,778,,
06/1962,786,,
09/1962,808,,
12/1962,818,,
03/1963,869,,
06/1963,837,,
09/1963,887,,
12/1963,904,,
03/1964,906,,
06/1964,970,,
09/1964,965,,
12/1964,996,,
03/1965,985,,
06/1965,1081,,
09/1965,1087,,
12/1965,1102,,
03/1966,1126,,
06/1966,1107,,
09/1966,1161,,
12/1966,1171,,
03/1967,1220,,
06/1967,1212,,
09/1967,1277,,
12/1967,1321,,
03/1968,1334,,
06/1968,1356,,
09/1968,1367,,
12/1968,1427,,
03/1969,1418,,
06/1969,1531,,
09/1969,1595,,
12/1969,1660,,
03/1970,1713,,
06/1970,1732,,
09/1970,1709,,
12/1970,1761,,
03/1971,1893,,
06/1971,1877,,
09/1971,1940,,
12/1971,1902,,
03/1972,1846,,
06/1972,1884,,
09/1972,1891,,
12/1972,1914,,
03/1973,1972,,
06/1973,2068,,
09/1973,2205,,
12/1973,2404,,
03/1974,2422,,
06/1974,2420,,
09/1974,2352,,
12/1974,2337,,
03/1975,2384,,
06/1975,2467,,
09/1975,2558,,
12/1975,2493,,
03/1976,2656,,
06/1976,2796,,
09/1976,2696,,
12/1976,2939,,
03/1977,3015,,
06/1977,3003,,
09/1977,3081,,
12/1977,3172,,
03/1978,3337,,
06/1978,3631,,
09/1978,3853,,
12/1978,4071,,
03/1979,4200,,
06/1979,4215,,
09/1979,4283,,
12/1979,4348,,
03/1980,4572,,
06/1980,4755,,
09/1980,5237,,
12/1980,5264,,
03/1981,5633,,
06/1981,5997,,
09/1981,6291,,
12/1981,6834,,
03/1982,6953,,
06/1982,6976,,
09/1982,6708,,
12/1982,6672,,
03/1983,6353,,
06/1983,6094,,
09/1983,6689,,
12/1983,6702,,
03/1984,6832,,
06/1984,7340,,
09/1984,7111,,
12/1984,7364,,
03/1985,8286,,
06/1985,8768,,
09/1985,9218,,
12/1985,9064,,
03/1986,8990,,
06/1986,9454,,
09/1986,9673,,
12/1986,10697,,
03/1987,10284,,
06/1987,11007,,
09/1987,11562,,
12/1987,12601,,
03/1988,12872,,
06/1988,13270,,
09/1988,12857,,
12/1988,14292,,
03/1989,14967,,
06/1989,15310,,
09/1989,15533,,
12/1989,15197,,
03/1990,14890,,
06/1990,14223,,
09/1990,13835,,
12/1990,13138,,
03/1991,12664,,
06/1991,12098,,
09/1991,11701,,
12/1991,11316,,
03/1992,11568,,
06/1992,11360,,
09/1992,11416,,
12/1992,12964,,
03/1993,12821,,
06/1993,12704,,
09/1993,12887,,
12/1993,13236,,
03/1994,13492,,
06/1994,14374,,
09/1994,15323,,
12/1994,15936,,
03/1995,15862,,
06/1995,16734,,
09/1995,16751,,
12/1995,16802,,
03/1996,18081,,
06/1996,18352,,
09/1996,18067,,
12/1996,18011,,
03/1997,18766,,
06/1997,18884,,
09/1997,19399,,
12/1997,20118,,
03/1998,21555,,
06/1998,20859,,
09/1998,21129,,
12/1998,22028,,
03/1999,21376,,
06/1999,21625,,
09/1999,22502,,
12/1999,22596,,
03/2000,22406,,
06/2000,23326,,
09/2000,23930,,
12/2000,22323,,
03/2001,22911,,
06/2001,23192,,
09/2001,23498,,
12/2001,24294,,
03/2002,25186,,
06/2002,25900,,
09/2002,26482,,
12/2002,29054,,
03/2003,28705,,
06/2003,28724,,
09/2003,30045,,
12/2003,30954,,
03/2004,30896,,
06/2004,31442,,
09/2004,31971,,
12/2004,34564,,
03/2005,34384,,
06/2005,36169,,
09/2005,37869,,
12/2005,39829,,
03/2006,39805,,
06/2006,40530,,
09/2006,40735,,
12/2006,41613,,
03/2007,44224,,
06/2007,45845,,
09/2007,46715,,
12/2007,46833,,
03/2008,48773,,
06/2008,49953,,
09/2008,51805,,
12/2008,52762,,
03/2009,51182,,
06/2009,50626,,
09/2009,47325,,
12/2009,48796,,
03/2010,46739,,
06/2010,47664,,
09/2010,48594,,
12/2010,49794,,
03/2011,52836,,
06/2011,54351,,
09/2011,60414,,
12/2011,60265,,
03/2012,65283,,
06/2012,67525,,
09/2012,68152,,
12/2012,69384,,
03/2013,66305,,
06/2013,65831,,
09/2013,67438,,
12/2013,66077,,
03/2014,65268,,
06/2014,64579,,
09/2014,63505,,
12/2014,62690,,
03/2015,61257,,
06/2015,60069,,
09/2015,57750,,
12/2015,56609,,
03/2016,54952,,
06/2016,53524,,
09/2016,51691,,
12/2016,52945,,
03/2017,54380,,
06/2017,54264,,
09/2017,56521,,
12/2017,56768,,
03/2018,57236,,
06/2018,56854,,
09/2018,56786,,
12/2018,56960,,
03/2019,57744,,
06/2019,56924,,
09/2019,57979,,
12/2019,58198,,
03/2020,57955,,
06/2020,55259,,
09/2020,54536,,
12/2020,56403,,
03/2021,59450,,
06/2021,61197,,
09/2021,62022,,
12/2021,63587,,
03/2022,65638,,
06/2022,68226,,
09/2022,71475,,
12/2022,73460,,
03/2023,76894,,
06/2023,79942,,
09/2023,80851,,
