date,value,vard,vardd
06/1978,4.1,title,Average compensation per employee: - Percentage Changes
09/1978,2.6,narrow cat.,Selected Analytical Series
12/1978,4.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
03/1979,-3.3,unit,Percent
06/1979,4.7,prices,Current prices
09/1979,4.3,source,ABS
12/1979,2.1,dataset,5206.0
03/1980,-1.2,seriestype,Original
06/1980,2.2,,
09/1980,8.2,,
12/1980,7.6,,
03/1981,-10.2,,
06/1981,9.6,,
09/1981,6.7,,
12/1981,6.2,,
03/1982,-7.7,,
06/1982,12.3,,
09/1982,4.6,,
12/1982,8.1,,
03/1983,-12.2,,
06/1983,8,,
09/1983,-0.1,,
12/1983,5.9,,
03/1984,-3.6,,
06/1984,6.5,,
09/1984,0.3,,
12/1984,5.1,,
03/1985,-7,,
06/1985,6.9,,
09/1985,-2.3,,
12/1985,7.1,,
03/1986,-3.8,,
06/1986,4.6,,
09/1986,-0.2,,
12/1986,5.8,,
03/1987,-4.9,,
06/1987,5.6,,
09/1987,-0.3,,
12/1987,6.5,,
03/1988,-5.2,,
06/1988,6.4,,
09/1988,-2.5,,
12/1988,8.9,,
03/1989,-3.5,,
06/1989,5.4,,
09/1989,-1.5,,
12/1989,6.4,,
03/1990,-3,,
06/1990,6.2,,
09/1990,-1.8,,
12/1990,5.2,,
03/1991,-4,,
06/1991,2.6,,
09/1991,-0.6,,
12/1991,5.7,,
03/1992,-3.6,,
06/1992,3.6,,
09/1992,-0.6,,
12/1992,3.3,,
03/1993,-1.6,,
06/1993,3.7,,
09/1993,-2.5,,
12/1993,2.2,,
03/1994,-0.4,,
06/1994,3.9,,
09/1994,-3.6,,
12/1994,2.5,,
03/1995,-0.7,,
06/1995,2.1,,
09/1995,-0.1,,
12/1995,3.7,,
03/1996,-1.5,,
06/1996,2.2,,
09/1996,1.1,,
12/1996,4.7,,
03/1997,-3.7,,
06/1997,3.8,,
09/1997,0.4,,
12/1997,3,,
03/1998,-4,,
06/1998,2,,
09/1998,2.7,,
12/1998,3,,
03/1999,-3.7,,
06/1999,2.4,,
09/1999,0.8,,
12/1999,4.1,,
03/2000,-2.5,,
06/2000,0.5,,
09/2000,1.9,,
12/2000,4.1,,
03/2001,-2.2,,
06/2001,1.8,,
09/2001,1.4,,
12/2001,2.7,,
03/2002,-3.5,,
06/2002,4,,
09/2002,1.3,,
12/2002,1.7,,
03/2003,-4,,
06/2003,4.4,,
09/2003,1.4,,
12/2003,3.4,,
03/2004,-3.2,,
06/2004,3.2,,
09/2004,2.4,,
12/2004,2.4,,
03/2005,-3.8,,
06/2005,2.8,,
09/2005,2,,
12/2005,2.4,,
03/2006,-3,,
06/2006,3.3,,
09/2006,1,,
12/2006,4.4,,
03/2007,-3.3,,
06/2007,5.2,,
09/2007,1,,
12/2007,2.2,,
03/2008,-3.8,,
06/2008,5.7,,
09/2008,-0.1,,
12/2008,1.2,,
03/2009,-4.6,,
06/2009,3.2,,
09/2009,1.2,,
12/2009,2.1,,
03/2010,-3.5,,
06/2010,6.5,,
09/2010,1,,
12/2010,2.7,,
03/2011,-3.2,,
06/2011,5.5,,
09/2011,0.6,,
12/2011,2.1,,
03/2012,-2.8,,
06/2012,4.1,,
09/2012,-1.5,,
12/2012,2.3,,
03/2013,-4.3,,
06/2013,4.7,,
09/2013,0,,
12/2013,2.9,,
03/2014,-4.3,,
06/2014,4.8,,
09/2014,-0.2,,
12/2014,1.8,,
03/2015,-5.2,,
06/2015,4.9,,
09/2015,0.1,,
12/2015,1.1,,
03/2016,-4.1,,
06/2016,4.1,,
09/2016,0.2,,
12/2016,0.3,,
03/2017,-4.1,,
06/2017,4.7,,
09/2017,0.3,,
12/2017,1.3,,
03/2018,-3.9,,
06/2018,4.5,,
09/2018,0.5,,
12/2018,1.4,,
03/2019,-3.5,,
06/2019,5.1,,
09/2019,0.4,,
12/2019,1.5,,
03/2020,-4.5,,
06/2020,8.2,,
09/2020,0,,
12/2020,0.4,,
03/2021,-3.8,,
06/2021,4.8,,
09/2021,1.5,,
12/2021,2.4,,
03/2022,-5.1,,
06/2022,5.5,,
09/2022,2.2,,
12/2022,1.5,,
03/2023,-3.2,,
06/2023,4.9,,
09/2023,2.1,,
