date,value,vard,vardd
09/1983,23,title,Private; Gross fixed capital formation - Dwellings - Total
12/1983,22,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,21,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,21,unit,$ Millions
09/1984,24,prices,Current prices
12/1984,30,source,ABS
03/1985,35,dataset,5206.0
06/1985,35,seriestype,Trend
09/1985,31,,
12/1985,26,,
03/1986,22,,
06/1986,20,,
09/1986,19,,
12/1986,18,,
03/1987,19,,
06/1987,21,,
09/1987,23,,
12/1987,24,,
03/1988,23,,
06/1988,21,,
09/1988,19,,
12/1988,18,,
03/1989,18,,
06/1989,19,,
09/1989,22,,
12/1989,27,,
03/1990,31,,
06/1990,34,,
09/1990,37,,
12/1990,39,,
03/1991,40,,
06/1991,38,,
09/1991,35,,
12/1991,36,,
03/1992,41,,
06/1992,47,,
09/1992,50,,
12/1992,49,,
03/1993,49,,
06/1993,53,,
09/1993,57,,
12/1993,59,,
03/1994,57,,
06/1994,56,,
09/1994,58,,
12/1994,61,,
03/1995,66,,
06/1995,71,,
09/1995,77,,
12/1995,81,,
03/1996,81,,
06/1996,77,,
09/1996,76,,
12/1996,79,,
03/1997,86,,
06/1997,90,,
09/1997,93,,
12/1997,94,,
03/1998,97,,
06/1998,104,,
09/1998,118,,
12/1998,138,,
03/1999,149,,
06/1999,141,,
09/1999,121,,
12/1999,104,,
03/2000,98,,
06/2000,94,,
09/2000,81,,
12/2000,64,,
03/2001,55,,
06/2001,60,,
09/2001,69,,
12/2001,70,,
03/2002,65,,
06/2002,62,,
09/2002,66,,
12/2002,73,,
03/2003,77,,
06/2003,79,,
09/2003,84,,
12/2003,89,,
03/2004,91,,
06/2004,93,,
09/2004,99,,
12/2004,109,,
03/2005,114,,
06/2005,116,,
09/2005,118,,
12/2005,125,,
03/2006,137,,
06/2006,137,,
09/2006,136,,
12/2006,141,,
03/2007,148,,
06/2007,152,,
09/2007,148,,
12/2007,147,,
03/2008,157,,
06/2008,162,,
09/2008,159,,
12/2008,147,,
03/2009,144,,
06/2009,152,,
09/2009,165,,
12/2009,174,,
03/2010,175,,
06/2010,177,,
09/2010,187,,
12/2010,200,,
03/2011,203,,
06/2011,191,,
09/2011,171,,
12/2011,161,,
03/2012,168,,
06/2012,172,,
09/2012,156,,
12/2012,136,,
03/2013,144,,
06/2013,187,,
09/2013,243,,
12/2013,271,,
03/2014,268,,
06/2014,252,,
09/2014,241,,
12/2014,241,,
03/2015,246,,
06/2015,245,,
09/2015,236,,
12/2015,222,,
03/2016,207,,
06/2016,191,,
09/2016,178,,
12/2016,167,,
03/2017,158,,
06/2017,152,,
09/2017,147,,
12/2017,151,,
03/2018,159,,
06/2018,165,,
09/2018,167,,
12/2018,161,,
03/2019,149,,
