date,value,vard,vardd
09/1983,332,title,General government - National; Final consumption expenditure
12/1983,352,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,358,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,368,unit,$ Millions
09/1984,415,prices,Current prices
12/1984,372,source,ABS
03/1985,380,dataset,5206.0
06/1985,443,seriestype,Original
09/1985,417,,
12/1985,467,,
03/1986,438,,
06/1986,521,,
09/1986,469,,
12/1986,513,,
03/1987,450,,
06/1987,570,,
09/1987,502,,
12/1987,556,,
03/1988,541,,
06/1988,617,,
09/1988,535,,
12/1988,521,,
03/1989,588,,
06/1989,669,,
09/1989,497,,
12/1989,528,,
03/1990,543,,
06/1990,562,,
09/1990,564,,
12/1990,537,,
03/1991,575,,
06/1991,578,,
09/1991,647,,
12/1991,615,,
03/1992,612,,
06/1992,638,,
09/1992,640,,
12/1992,616,,
03/1993,633,,
06/1993,700,,
09/1993,744,,
12/1993,741,,
03/1994,762,,
06/1994,784,,
09/1994,847,,
12/1994,794,,
03/1995,833,,
06/1995,907,,
09/1995,811,,
12/1995,891,,
03/1996,826,,
06/1996,913,,
09/1996,967,,
12/1996,943,,
03/1997,962,,
06/1997,1105,,
09/1997,992,,
12/1997,1101,,
03/1998,900,,
06/1998,1105,,
09/1998,1061,,
12/1998,1181,,
03/1999,1000,,
06/1999,1188,,
09/1999,1135,,
12/1999,1221,,
03/2000,1246,,
06/2000,1356,,
09/2000,1415,,
12/2000,1401,,
03/2001,1340,,
06/2001,1389,,
09/2001,1198,,
12/2001,1241,,
03/2002,1404,,
06/2002,1827,,
09/2002,1526,,
12/2002,1559,,
03/2003,1599,,
06/2003,1735,,
09/2003,1747,,
12/2003,1756,,
03/2004,1667,,
06/2004,1883,,
09/2004,1980,,
12/2004,2054,,
03/2005,1929,,
06/2005,2048,,
09/2005,2130,,
12/2005,2344,,
03/2006,2070,,
06/2006,2483,,
09/2006,2507,,
12/2006,2665,,
03/2007,2388,,
06/2007,2760,,
09/2007,2762,,
12/2007,2842,,
03/2008,2757,,
06/2008,3120,,
09/2008,3096,,
12/2008,3201,,
03/2009,2860,,
06/2009,3270,,
09/2009,3088,,
12/2009,3106,,
03/2010,2945,,
06/2010,4002,,
09/2010,3229,,
12/2010,3335,,
03/2011,3713,,
06/2011,4124,,
09/2011,4081,,
12/2011,4254,,
03/2012,3599,,
06/2012,4423,,
09/2012,3837,,
12/2012,4117,,
03/2013,4115,,
06/2013,4506,,
09/2013,4219,,
12/2013,4370,,
03/2014,3913,,
06/2014,4288,,
09/2014,4055,,
12/2014,3998,,
03/2015,4077,,
06/2015,4659,,
09/2015,4368,,
12/2015,4409,,
03/2016,4237,,
06/2016,4678,,
09/2016,4404,,
12/2016,4358,,
03/2017,4264,,
06/2017,5014,,
09/2017,4385,,
12/2017,4553,,
03/2018,4300,,
06/2018,5361,,
09/2018,4902,,
12/2018,5108,,
03/2019,4775,,
06/2019,5874,,
09/2019,5215,,
12/2019,5300,,
03/2020,5333,,
06/2020,6615,,
09/2020,5990,,
12/2020,6021,,
03/2021,5847,,
06/2021,6868,,
09/2021,6461,,
12/2021,6313,,
03/2022,6329,,
06/2022,7407,,
09/2022,6689,,
12/2022,6976,,
03/2023,6776,,
06/2023,8050,,
09/2023,7100,,
